Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,168,,,,
2,up,Farruko,Pepas,2,1,79,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,168,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",60,4,2,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,168,,,,
6,down,Mzux Maen,Hayii,5,1,56,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,5,165,,,,
8,down,Enrique Iglesias,Hero,7,3,168,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,168,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,168,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,6,37,,,,
12,down,Kali Uchis,telepatía,11,1,110,27,2021-02-28,6,2021-03-28
13,down,Enrique Iglesias,I Like It (feat. Pitbull),12,6,168,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,9,37,,,,
15,up,Jennifer Lopez,All I Have,15,7,167,,,,
16,up,Gala,Freed from Desire,23,5,151,,,,
17,down,Muppet DJ & SECA Records,Give It To Me (Remix),13,13,6,,,,
18,up,Enrique Iglesias,Escape,21,13,168,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,168,21,2019-10-06,19,2019-10-13
20,down,Shakira,"Whenever, Wherever",17,5,168,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,11,157,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,168,60,2019-10-20,7,2019-11-17
23,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,117,3,2020-11-08,1,2020-11-15
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,10,141,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,163,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,6,98,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,19,165,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,166,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,15,163,,,,
30,down,Bad Bunny,MIA (feat. Drake),14,4,168,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,15,159,,,,
32,down,Bad Bunny,Moscow Mule,31,17,37,,,,
