Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,202,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,202,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,202,,,,
4,up,Farruko,Pepas,4,1,113,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,5,199,,,,
6,up,Gala,Freed from Desire,11,5,185,,,,
7,up,Mzux Maen,Hayii,7,1,90,,,,
8,down,Daddy Yankee,Gasolina,6,5,199,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,202,,,,
10,up,Shakira,"Whenever, Wherever",10,5,202,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Hero,8,3,202,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,202,,,,
13,up,Kali Uchis,telepatía,13,1,144,27,2021-02-28,6,2021-03-28
14,up,Enrique Iglesias,I Like It (feat. Pitbull),14,6,202,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,4,202,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,132,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,151,3,2020-11-08,1,2020-11-15
18,up,Jennifer Lopez,All I Have,20,7,201,,,,
19,down,Enrique Iglesias,Escape,18,13,202,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,202,21,2019-10-06,19,2019-10-13
21,down,Bad Bunny,WHERE SHE GOES,19,1,18,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,202,60,2019-10-20,7,2019-11-17
23,up,Bad Bunny,Tití Me Preguntó,23,6,71,,,,
24,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,6,26,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,11,191,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,197,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,15,197,,,,
28,up,Julio Iglesias,My Love (duet With Stevie Wonder),30,19,196,,,,
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,25,177,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,19,199,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,200,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,12,200,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),37,6,202,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,10,202,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,15,193,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,10,175,,,,
37,down,KAROL G,WATATI (feat. Aldo Ranks),34,5,15,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),38,26,129,,,,
39,up,Myke Towers,LALA,41,35,9,,,,
40,up,Julio Iglesias,Love Is On Our Side Again,40,27,101,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,30,149,,,,
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,13,201,,,,
43,up,Enrique Iglesias,Can You Hear Me,44,37,99,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,6,104,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,2,157,94,2021-01-31,47,2021-03-07
46,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),46,7,31,,,,
47,up,KAROL G & Nicki Minaj,Tusa,50,2,202,29,2019-11-17,5,2020-02-02
48,down,ROSALÍA & Rauw Alejandro,BESO,42,11,26,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,7,109,,,,
50,-,Strings and Heart,flowers dressed in blue,-,28,1,,,,
51,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,36,172,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,5,89,,,,
53,up,ROSALÍA & Travis Scott,TKN,56,1,173,96,2020-05-31,21,2020-06-07
54,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),48,24,181,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,27,56,,,,
56,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,43,148,,,,
57,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,4,106,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,2,164,14,2020-08-02,10,2020-08-23
59,up,Pedro Capó & Farruko,Calma (Remix),66,10,197,37,2019-10-20,37,2019-10-20
60,up,Maluma & The Weeknd,Hawái (Remix),63,1,149,29,2020-11-15,29,2020-11-15
61,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,33,136,,,,
62,up,"Kali Uchis, El Alfa & JT",Muñekita,81,42,7,,,,
63,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,9,71,,,,
64,up,カル・ジェイダー,Solar Heat,69,35,41,,,,
65,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,1,139,17,2021-01-31,17,2021-01-31
66,down,KAROL G,MI EX TENÍA RAZÓN,51,27,6,,,,
67,up,Barbatuques,Baianá,88,24,60,,,,
68,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,87,36,135,,,,
69,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,4,36,,,,
70,down,Joy Enriquez,Tell Me How You Feel,65,55,111,,,,
71,up,Gloria Estefan & Miami Sound Machine,Conga,82,60,52,,,,
72,down,Anitta,Envolver,68,8,79,,,,
73,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,51,71,,,,
74,up,Shakira,Chantaje (feat. Maluma),83,23,172,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,22,179,,,,
76,down,Don Omar,Bandoleros (feat. Tego Calderón),64,19,87,,,,
77,down,Enrique Iglesias,Be With You,71,42,110,,,,
78,up,Peso Pluma & Grupo Frontera,TULUM,79,73,9,,,,
79,down,J Balvin & Skrillex,In Da Getto,74,7,116,,,,
80,up,Shakira,Underneath Your Clothes,89,30,166,,,,
81,down,Ivan Cornejo,Está Dañada,72,1,95,,,,
82,down,KAROL G,TQG,76,10,30,,,,
83,up,ROSALÍA,LA FAMA (feat. The Weeknd),86,5,96,,,,
84,-,"J Balvin, USHER & DJ Khaled",Dientes,-,29,1,,,,
85,down,Los del Río,Macarena (Original Version),75,51,119,,,,
86,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,90,3,132,21,2021-02-07,21,2021-02-07
87,down,KAROL G & Peso Pluma,QLONA,73,67,5,,,,
88,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,64,,,,
89,down,Julio Iglesias,Moonlight Lady,78,29,126,,,,
90,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,10,105,53,2019-10-06,53,2019-10-06
91,up,Julio Iglesias,Can't Help Falling In Love,99,49,65,,,,
92,-,Strings and Heart,rescue,-,92,1,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,10,109,3,2019-10-06,3,2019-10-06
94,up,Ir-Sais,Dream Girl,96,1,184,,,,
95,down,Selena,Dreaming of You,91,38,87,,,,
96,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,71,,,,
97,down,KAROL G,S91,94,58,9,,,,
98,down,Marc Anthony,Vivir Mi Vida,80,59,50,,,,
99,down,Manuel Turizo,La Bachata,77,62,54,,,,
100,down,ROSALÍA,DESPECHÁ,85,23,60,,,,
