Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,103,,,,
2,down,Ivan Cornejo,Está Dañada,1,1,3,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,103,,,,
4,down,Kali Uchis,telepatía,3,1,45,27,2021-02-28,6,2021-03-28
5,up,Farruko,Pepas,5,1,14,,,,
6,up,Enrique Iglesias,Hero,6,3,103,,,,
7,up,Relaxing Noises,Dreamy Noise,14,5,10,,,,
8,up,J Balvin & Skrillex,In Da Getto,20,7,17,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,13,4,103,,,,
10,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,7,10,,,,
11,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,4,7,,,,
12,down,Evan Craft,All I Ever Need,11,6,4,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,52,3,2020-11-08,1,2020-11-15
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,40,17,2021-01-31,17,2021-01-31
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,100,,,,
16,up,Bad Bunny,Yonaguni,21,7,21,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,103,,,,
18,down,Bad Bunny,MIA (feat. Drake),15,4,103,,,,
19,down,Rauw Alejandro,Todo De Ti,17,4,23,,,,
20,down,Pitbull,Timber (feat. Ke$ha),9,2,103,,,,
21,-,Die Campbells & CH2,Sexy Lyfie,-,4,1,,,,
22,up,Hypnotic Frequencies,Noise To Sleep,31,7,10,,,,
23,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,19,100,,,,
24,up,Jennifer Lopez,All I Have,25,7,102,,,,
25,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,25,3,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,103,21,2019-10-06,19,2019-10-13
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,103,60,2019-10-20,7,2019-11-17
28,up,KAROL G & Nicki Minaj,Tusa,100,2,103,29,2019-11-17,5,2020-02-02
29,up,Enrique Iglesias,I Like It (feat. Pitbull),33,6,103,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,12,101,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,10,103,,,,
32,down,Shakira,"Whenever, Wherever",29,5,103,33,2020-02-09,33,2020-02-09
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),27,11,92,,,,
34,down,ROSALÍA & Travis Scott,TKN,24,1,74,96,2020-05-31,21,2020-06-07
35,down,J Balvin & Willy William,Mi Gente,22,9,103,,,,
36,down,Julio Iglesias,My Love (duet With Stevie Wonder),23,19,97,,,,
37,up,Enrique Iglesias,Escape,62,13,103,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,17,98,,,,
39,up,Aventura & Bad Bunny,Volví,42,16,12,,,,
40,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,6,33,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,2,58,94,2021-01-31,47,2021-03-07
42,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,42,7,53,2021-03-28,13,2021-05-02
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],97,13,102,,,,
44,up,J Balvin,Una Nota,84,27,6,,,,
45,down,Kali Uchis,fue mejor,38,7,45,,,,
46,-,Daddy Yankee,Gasolina,-,33,2,,,,
47,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,26,56,,,,
48,-,Maluma,Hawái,-,11,51,63,2020-08-09,2,2020-09-20
49,-,Julio Iglesias,Love Is On Our Side Again,-,28,26,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,68,74,2020-04-19,18,2020-08-09
51,up,Gala,Freed from Desire,57,5,86,,,,
52,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,24,81,,,,
53,-,Bad Bunny & Tainy,Callaita,-,25,54,28,2019-10-06,23,2019-10-20
54,down,Evan Craft & Christine D'Clario,Healer,40,40,3,,,,
55,up,Julio Iglesias,Crazy,88,31,12,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),95,6,103,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,3,38,21,2021-02-07,21,2021-02-07
58,-,Jennifer Lopez,Loving You,-,58,11,,,,
59,-,Jennifer Lopez,Still,-,59,2,,,,
60,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,31,,,,
61,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),53,24,82,,,,
62,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,43,26,,,,
63,-,Jhay Cortez & Anuel AA,Ley Seca,-,63,2,,,,
64,-,Tokischa & ROSALÍA,Linda,-,39,5,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,101,,,,
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,15,95,,,,
67,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,67,1,,,,
68,-,J Balvin & Maria Becerra,Qué Más Pues?,-,40,7,,,,
69,-,J Balvin,Perra,-,69,1,,,,
70,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,10,77,,,,
71,-,Enrique Iglesias,Can You Hear Me,-,37,17,,,,
72,down,Los del Río,Macarena (Original Version),70,51,24,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),48,10,98,37,2019-10-20,37,2019-10-20
74,-,Rauw Alejandro,Cúrame,-,74,1,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,26,15,23,2020-09-13,18,2020-10-18
76,-,Julio Iglesias,Caruso (Spanish),-,63,5,,,,
77,-,Rauw Alejandro,Sexo Virtual,-,77,1,,,,
78,up,Ricky Martin,She Bangs (English Version),92,52,17,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,65,14,2020-08-02,10,2020-08-23
80,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,80,1,,,,
81,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,25,79,,,,
82,-,Buscabulla,Vámono,-,63,3,,,,
83,down,J Balvin & Khalid,Otra Noche Sin Ti,54,2,29,,,,
84,down,Marc Anthony,Vivir Mi Vida,77,59,14,,,,
85,down,ITZY,SHOOT!,39,39,14,,,,
86,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,14,,,,
87,-,Mr Eazi & J Balvin,Lento,-,39,4,,,,
88,-,Cobi,Queen of the Damned (feat. La Doña),-,39,12,,,,
89,down,Maluma & The Weeknd,Hawái (Remix),34,1,50,29,2020-11-15,29,2020-11-15
90,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,38,12,,,,
91,-,"Ptazeta, Farina & Juacko",Trakatá,-,64,2,,,,
92,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,36,51,,,,
93,-,Daddy Yankee,Gasolina,-,5,102,,,,
94,-,Anuel AA & KAROL G,Secreto,-,61,5,,,,
95,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,95,1,,,,
96,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),56,36,75,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,10,80,3,2019-10-06,3,2019-10-06
98,up,Ir-Sais,Dream Girl,98,1,96,,,,
99,-,Rauw Alejandro & Anuel AA,Reloj,-,72,5,100,2020-11-22,32,2021-01-17
100,down,ROSALÍA,Malamente,66,11,90,,,,
