Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,22,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,80,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,17,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,Hero,4,3,80,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,80,,,,
6,up,J Balvin & Khalid,Otra Noche Sin Ti,6,2,6,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,29,3,2020-11-08,1,2020-11-15
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,80,,,,
9,up,Bad Bunny,MIA (feat. Drake),12,4,80,,,,
10,up,Pitbull,Timber (feat. Ke$ha),15,2,80,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,80,21,2019-10-06,19,2019-10-13
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,80,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,35,94,2021-01-31,47,2021-03-07
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,80,60,2019-10-20,7,2019-11-17
15,up,Shakira,"Whenever, Wherever",21,5,80,33,2020-02-09,33,2020-02-09
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,10,80,,,,
17,up,Maluma & The Weeknd,Hawái (Remix),26,1,27,29,2020-11-15,29,2020-11-15
18,down,ROSALÍA & Travis Scott,TKN,13,1,51,96,2020-05-31,21,2020-06-07
19,up,KAROL G & Nicki Minaj,Tusa,22,2,80,29,2019-11-17,5,2020-02-02
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,13,79,,,,
21,up,Ir-Sais,Dream Girl,32,1,73,,,,
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,3,16,21,2021-02-07,21,2021-02-07
23,down,Enrique Iglesias,Escape,19,13,80,,,,
24,up,Ricky Martin,Livin' la Vida Loca,38,15,79,,,,
25,up,Kali Uchis,fue mejor,39,7,26,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,77,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,43,14,2020-08-02,10,2020-08-23
28,down,Enrique Iglesias,I Like It (feat. Pitbull),18,6,80,,,,
29,down,Daddy Yankee,Gasolina,24,5,80,,,,
30,down,Flying Rivers,Reflections,25,13,23,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,6,80,,,,
32,down,Jennifer Lopez,All I Have,17,7,80,,,,
33,up,Julio Iglesias,My Love (duet With Stevie Wonder),36,19,78,,,,
34,down,J Balvin & Willy William,Mi Gente,29,9,80,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),31,10,80,37,2019-10-20,37,2019-10-20
36,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,1,,,,
37,up,"Lipps, Inc.",Funky Town,43,17,80,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,12,80,,,,
39,down,Thobeofheart,Chill (Bossa Nova'ed),23,16,6,,,,
40,up,Selena,Dreaming of You,69,38,42,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,15,74,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,80,,,,
43,-,LATENIGHTJIGGY,Acuérdate De Mí,-,43,1,,,,
44,up,Gala,Freed from Desire,72,5,72,,,,
45,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,25,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,4,56,74,2020-04-19,18,2020-08-09
47,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),45,24,69,,,,
48,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,65,27,14,,,,
49,down,ROSALÍA,Malamente,41,11,78,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,19,79,,,,
51,-,Enrique Iglesias,Be With You,-,42,24,,,,
52,up,Miguel Pregueiro,Hola,63,50,2,,,,
53,up,ITZY,SHOOT!,91,39,3,,,,
54,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,19,32,,,,
55,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,10,24,6,2020-12-06,6,2020-12-06
56,-,Lele Pons,Al Lau,-,27,1,,,,
57,-,6ix9ine,BEBE (feat. Anuel AA),-,25,47,,,,
58,-,Nicky Jam & J Balvin,X (Spanglish Version),-,43,5,,,,
59,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,37,10,,,,
60,-,Kali Uchis,La Luna Enamorada,-,30,19,,,,
61,up,Kali Uchis,ángel sin cielo,64,43,11,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),37,6,13,,,,
63,-,Thobeofheart,You Should Know,-,58,1,,,,
64,-,J Balvin,Rojo,-,20,34,36,2020-03-08,35,2020-03-29
65,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,74,27,2019-10-06,27,2019-10-06
66,up,Shakira,Chantaje (feat. Maluma),89,23,69,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,20,,,,
68,up,J Balvin & Bad Bunny,LA CANCIÓN,90,18,58,72,2019-10-06,48,2019-11-03
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,37,,,,
70,-,Piso 21 & Micro Tdh,Te Vi,-,40,4,,,,
71,-,Maluma,Corazón (feat. Nego do Borel),-,43,25,,,,
72,-,Enrique Iglesias,Can You Hear Me,-,37,7,,,,
73,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),77,48,17,,,,
74,up,Enrique Iglesias & Usher,Dirty Dancer,80,74,2,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,59,11,,,,
76,-,Natalia Lafourcade,Veracruz,-,76,2,,,,
77,down,Luis Vargas,Esa Mujer (Bachata),75,75,2,,,,
78,up,Kali Uchis,vaya con dios,85,38,8,,,,
79,-,Julio Iglesias,Crazy,-,31,9,,,,
80,-,Bomba Estéreo,Soy Yo,-,38,27,,,,
81,-,Bad Bunny,Yo Perreo Sola,-,17,29,44,2020-03-08,31,2020-04-19
82,up,Julio Iglesias,Crazy,95,34,30,,,,
83,-,BUT NA FILET,Temoignage (Radio edit),-,83,1,,,,
84,-,Selena Gomez,De Una Vez,-,1,17,40,2021-01-24,40,2021-01-24
85,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,43,25,,,,
86,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,44,14,,,,
87,-,TINI & Maria Becerra,Miénteme,-,67,1,,,,
88,-,Selena,Bidi Bidi Bom Bom,-,88,1,,,,
89,-,Julio Iglesias,Fragile,-,51,15,,,,
90,-,Romeo Santos,Sobredosis (feat. Ozuna),-,78,3,,,,
91,-,Lara Di Umbra,Matria,-,34,4,,,,
92,-,Prince Royce,Corazón Sin Cara,-,32,10,,,,
93,-,Kaoma,Lambada,-,49,8,,,,
94,-,Kali Uchis & Jhay Cortez,La Luz,-,43,10,,,,
95,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,65,5,,,,
96,down,Nicky Jam & J Balvin,X,44,27,58,,,,
97,-,KAROL G,EL MAKINON,-,54,4,63,2021-04-04,43,2021-05-02
98,-,Selena Gomez,Vicio,-,40,7,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,22,65,,,,
100,down,Cobi,Queen of the Damned (feat. La Doña),53,39,5,,,,
