Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,15,1,11,27,2021-02-28,6,2021-03-28
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,69,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,18,3,2020-11-08,1,2020-11-15
5,down,Enrique Iglesias,Hero,3,3,69,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),10,1,16,29,2020-11-15,29,2020-11-15
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,69,60,2019-10-20,7,2019-11-17
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,69,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,5,21,2021-02-07,21,2021-02-07
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,69,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,24,94,2021-01-31,47,2021-03-07
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,69,,,,
13,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,10,14,6,2020-12-06,6,2020-12-06
14,up,Shakira,"Whenever, Wherever",22,5,69,33,2020-02-09,33,2020-02-09
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,2,32,14,2020-08-02,10,2020-08-23
16,down,Pitbull,Timber (feat. Ke$ha),14,2,69,,,,
17,down,Bad Bunny,MIA (feat. Drake),7,4,69,,,,
18,up,KAROL G & Nicki Minaj,Tusa,20,2,69,29,2019-11-17,5,2020-02-02
19,down,J Balvin & Willy William,Mi Gente,17,9,69,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,69,21,2019-10-06,19,2019-10-13
21,up,Enrique Iglesias,Escape,33,13,69,,,,
22,up,Daddy Yankee,Gasolina,39,5,69,,,,
23,up,Kali Uchis,fue mejor,27,7,15,,,,
24,up,Paris Boy,Problemas,42,14,14,,,,
25,down,Selena Gomez,De Una Vez,21,1,7,40,2021-01-24,40,2021-01-24
26,up,Ricky Martin,Livin' la Vida Loca,35,15,68,,,,
27,down,ROSALÍA & Travis Scott,TKN,11,1,40,96,2020-05-31,21,2020-06-07
28,down,Jennifer Lopez,All I Have,25,7,69,,,,
29,up,Ir-Sais,Dream Girl,36,1,62,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,69,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,4,47,74,2020-04-19,18,2020-08-09
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,5,66,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,19,68,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,12,69,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),28,6,69,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,6,69,,,,
37,-,Becky G. & Burna Boy,Rotate,-,22,1,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,10,69,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),32,10,69,37,2019-10-20,37,2019-10-20
40,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,13,68,,,,
41,down,"Lipps, Inc.",Funky Town,38,17,69,,,,
42,-,Enrique Iglesias,Be With You,-,42,20,,,,
43,-,Nicky Jam & J Balvin,X,-,27,52,,,,
44,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,61,,,,
45,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,27,8,,,,
46,down,Julio Iglesias,My Love (duet With Stevie Wonder),41,19,67,,,,
47,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,26,11,23,2020-09-13,18,2020-10-18
48,up,Julio Iglesias,Moonlight Lady,74,29,32,,,,
49,down,Flying Rivers,Reflections,18,13,12,,,,
50,-,Kali Uchis,vaya con dios,-,38,4,,,,
51,-,Enrique Iglesias,Maybe,-,50,5,,,,
52,up,Ricky Martin,She Bangs (English Version),63,52,11,,,,
53,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,38,9,,,,
54,-,Omar Apollo,Frío,-,42,6,,,,
55,-,Joy Enriquez,Tell Me How You Feel,-,55,20,,,,
56,-,Jesse Baez,Egoísmo,-,56,2,,,,
57,-,Enrique Iglesias,Don't Turn Off the Lights,-,57,4,,,,
58,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,58,1,,,,
59,-,Piso 21,Me Llamas,-,59,1,,,,
60,up,DDG,On Your Mind (feat. Autumn Corin),82,60,2,,,,
61,-,"KAROL G, Anuel AA & J Balvin",Location,-,55,1,50,2021-02-21,50,2021-02-21
62,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,34,,,,
63,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,84,26,39,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,45,18,,,,
65,-,Mau y Ricky & Camilo,La Boca,-,65,1,,,,
66,-,Kali Uchis,quiero sentirme bien,-,32,5,,,,
67,up,Eduardo Luzquiños,Candy Shop X Element (Remix),96,38,7,,,,
68,-,Shakira,Objection (Tango),-,66,2,,,,
69,-,Kali Uchis,de nadie,-,44,7,,,,
70,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,3,,,,
71,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,2,,,,
72,up,Kali Uchis,no eres tu(soy yo),91,51,6,,,,
73,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,63,3,,,,
74,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,15,67,,,,
75,down,ROSALÍA,Malamente,44,11,69,,,,
76,-,Julio Iglesias,Por el Amor de una Mujer,-,76,1,,,,
77,-,Maluma,Hawái,-,11,30,63,2020-08-09,2,2020-09-20
78,-,Wisin,Vacaciones,-,78,1,,,,
79,-,Romeo Santos,Imitadora,-,57,15,,,,
80,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,13,,,,
81,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,53,9,,,,
82,down,Kali Uchis,La Luna Enamorada,55,30,12,,,,
83,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,67,,,,
84,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,84,1,,,,
85,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,24,59,,,,
86,-,Los del Río,Macarena (Original Version),-,51,17,,,,
87,-,Romeo Santos,Tuyo,-,87,1,,,,
88,-,Enrique Iglesias,She Be the One,-,88,1,,,,
89,-,Romeo Santos,Propuesta Indecente,-,62,3,,,,
90,down,Shakira,Underneath Your Clothes,46,30,57,,,,
91,-,Enrique Iglesias,One Night Stand,-,91,1,,,,
92,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,62,2,,,,
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,10,67,53,2019-10-06,53,2019-10-06
94,-,Enrique Iglesias,Love 4 Fun,-,82,1,,,,
95,-,Enrique Iglesias,Somebody's Me,-,55,7,,,,
96,-,Enrique Iglesias,I Will Survive,-,96,1,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,44,5,,,,
98,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,72,3,,,,
99,-,Kali Uchis,te pongo mal(prendelo),-,51,4,,,,
100,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,100,1,,,,
