Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,27,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,85,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,22,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,Hero,11,3,85,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,34,3,2020-11-08,1,2020-11-15
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,48,14,2020-08-02,10,2020-08-23
7,up,Pitbull,Timber (feat. Ke$ha),14,2,85,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,85,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,85,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,85,60,2019-10-20,7,2019-11-17
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,85,,,,
12,up,Jennifer Lopez,All I Have,29,7,85,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,5,82,,,,
14,up,ROSALÍA & Travis Scott,TKN,22,1,56,96,2020-05-31,21,2020-06-07
15,down,Bad Bunny,Yonaguni,9,7,3,,,,
16,down,KAROL G & Nicki Minaj,Tusa,7,2,85,29,2019-11-17,5,2020-02-02
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,40,94,2021-01-31,47,2021-03-07
18,up,Rauw Alejandro,Todo De Ti,21,4,5,,,,
19,up,Maluma & The Weeknd,Hawái (Remix),31,1,32,29,2020-11-15,29,2020-11-15
20,down,J Balvin & Khalid,Otra Noche Sin Ti,16,2,11,,,,
21,down,Ir-Sais,Dream Girl,15,1,78,,,,
22,down,Bad Bunny,MIA (feat. Drake),18,4,85,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),96,6,85,,,,
24,up,Shakira,"Whenever, Wherever",25,5,85,33,2020-02-09,33,2020-02-09
25,down,J Balvin & Willy William,Mi Gente,13,9,85,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),89,11,74,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,10,85,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,13,84,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,85,21,2019-10-06,19,2019-10-13
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,19,84,,,,
31,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,4,,,,
32,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,19,81,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,12,84,,,,
34,up,Julio Iglesias,Crazy,86,34,35,,,,
35,down,Kali Uchis,telepatía (acoustic),32,32,4,,,,
36,down,Enrique Iglesias,Escape,28,13,85,,,,
37,up,Don Omar,Bandoleros (feat. Tego Calderón),61,19,8,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,17,80,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),50,6,85,,,,
40,up,haroinfather,Us vs the World,100,19,64,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,3,21,21,2021-02-07,21,2021-02-07
42,-,J Balvin & Jay Wheeler,OTRO FILI,-,42,1,,,,
43,up,Daddy Yankee,Gasolina,44,5,85,,,,
44,down,Kali Uchis,fue mejor,27,7,31,,,,
45,down,J Balvin,Blanco,20,4,37,,,,
46,-,Ricky Martin,Livin' la Vida Loca,-,15,82,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,6,17,,,,
48,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,36,45,,,,
49,up,Nicky Jam & J Balvin,X,80,27,62,,,,
50,-,Miguel Pregueiro,Hola,-,50,4,,,,
51,-,Shakira,Chantaje (feat. Maluma),-,23,71,,,,
52,down,Lara Di Umbra,Matria,34,34,8,,,,
53,-,J Balvin & Maria Becerra,Qué Más Pues?,-,40,2,,,,
54,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,76,27,2019-10-06,27,2019-10-06
55,down,Anitta,Girl From Río (feat. DaBaby),37,25,4,,,,
56,-,Luis Fonsi & Myke Towers,Bésame,-,56,1,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,22,69,,,,
58,up,Maluma,Hawái,63,11,41,63,2020-08-09,2,2020-09-20
59,up,Biba Dupont,Serán,77,51,7,,,,
60,-,Ozuna & Camilo,Despeinada,-,53,6,97,2020-09-20,40,2020-10-04
61,down,Cobi,Queen of the Damned (feat. La Doña),41,39,8,,,,
62,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,66,42,4,53,2021-03-28,13,2021-05-02
63,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,34,7,,,,
64,-,"Ptazeta, Farina & Juacko",Trakatá,-,64,1,,,,
65,-,Maluma,Agua de Jamaica,-,65,4,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,85,,,,
67,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,38,11,,,,
68,-,Julio Iglesias,Love Is On Our Side Again,-,27,19,,,,
69,down,J Balvin,Gris,43,43,4,,,,
70,-,Kali Uchis,vaya con dios (acoustic),-,70,1,,,,
71,-,Kali Uchis,fue mejor (acoustic),-,71,1,,,,
72,-,HRVY & Malu Trevejo,Hasta Luego,-,45,17,,,,
73,down,Ozuna,Baila Baila Baila,53,14,37,,,,
74,-,Becky G. & El Alfa,Fulanito,-,40,1,,,,
75,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,31,,,,
76,-,Enrique Iglesias,Rhythm Divine,-,73,3,,,,
77,-,Juan Luis Guerra,Rosalía (Live),-,77,1,,,,
78,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,66,7,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,30,43,,,,
80,-,Alex Campos,Vivir Con Él,-,80,1,,,,
81,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,81,1,,,,
82,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,82,1,,,,
83,-,Pacific Soundscapes,Forest Water Meditation,-,83,1,,,,
84,-,Romeo Santos,Imitadora,-,57,16,,,,
85,-,Julio Iglesias,"Me Va, Me Va",-,55,1,,,,
86,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,15,79,,,,
87,-,Pitbull & Fifth Harmony,Por Favor,-,87,1,,,,
88,-,Camilo,Ropa Cara,-,68,4,96,2021-01-24,27,2021-02-07
89,-,Becky G. & Natti Natasha,Sin Pijama,-,23,50,,,,
90,down,Enrique Iglesias,Can You Hear Me,58,37,10,,,,
91,down,Selena,Dreaming of You,45,38,46,,,,
92,-,Rauw Alejandro & Anuel AA,Reloj,-,72,3,100,2020-11-22,32,2021-01-17
93,-,KAROL G,EL MAKINON,-,54,5,63,2021-04-04,43,2021-05-02
94,-,Jennifer Lopez,No Me Ames (Ballad Version),-,65,2,,,,
95,-,Enrique Iglesias,Tired of Being Sorry,-,59,3,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,21,,,,
97,-,Juan Luis Guerra,Pambiche De Novia,-,97,1,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,10,69,53,2019-10-06,53,2019-10-06
99,-,Kali Uchis,La Luna Enamorada,-,30,20,,,,
100,-,Eduardo XD,Desperado Slowed Reverb (Remix),-,76,1,,,,
