Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,2,1,26,,,,
2,down,ROSALÍA & Travis Scott,TKN,1,1,4,96,2020-05-31,21,2020-06-07
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,33,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,33,60,2019-10-20,7,2019-11-17
5,up,Bad Bunny,MIA (feat. Drake),6,4,33,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,2,33,29,2019-11-17,5,2020-02-02
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,33,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,33,21,2019-10-06,19,2019-10-13
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,33,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,33,,,,
11,down,Enrique Iglesias,Hero,7,3,33,,,,
12,up,Pitbull,Timber (feat. Ke$ha),22,2,33,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,33,,,,
14,up,J Balvin & Willy William,Mi Gente,24,9,33,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,15,33,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,6,33,,,,
17,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,17,8,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,11,74,2020-04-19,18,2020-08-09
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,10,33,,,,
20,up,BIGPP,Laxed (Siren Beat),20,7,9,,,,
21,up,Jennifer Lopez,All I Have,25,7,33,,,,
22,down,Shakira,"Whenever, Wherever",16,5,33,33,2020-02-09,33,2020-02-09
23,up,Pedro Capó & Farruko,Calma (Remix),23,10,33,37,2019-10-20,37,2019-10-20
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,15,33,27,2019-10-06,27,2019-10-06
25,up,ROSALÍA,Malamente,38,11,33,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,13,32,,,,
27,up,haroinfather,Us vs the World,93,19,32,,,,
28,-,Tory Lanez & Ozuna,Pa Mí,-,28,1,,,,
29,down,Daddy Yankee,Gasolina,19,5,33,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,8,33,,,,
31,-,Julio Iglesias,Crazy,-,31,4,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,32,,,,
33,-,Maître Gims & Maluma,Hola Señorita,-,33,9,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,10,33,53,2019-10-06,53,2019-10-06
35,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,59,26,10,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,19,33,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,24,16,38,2020-03-08,7,2020-03-29
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,10,33,3,2019-10-06,3,2019-10-06
39,down,Prince Royce,Corazón Sin Cara,32,32,5,,,,
40,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
41,down,Enrique Iglesias,Escape,13,13,33,,,,
42,down,Ricky Martin,Livin' la Vida Loca,26,15,33,,,,
43,up,"Lipps, Inc.",Funky Town,44,17,33,,,,
44,up,6ix9ine,BEBE (feat. Anuel AA),87,25,28,,,,
45,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,36,29,,,,
46,-,Nicky Jam & J Balvin,X,-,27,32,,,,
47,-,Alaina Castillo,un niño,-,47,2,,,,
48,up,Daddy Yankee,Dura,60,45,29,,,,
49,-,Tiagz,Simp (feat. King Bach),-,49,1,,,,
50,-,Boyz II Men,Thank You,-,28,1,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,36,4,31,2020-06-07,31,2020-06-07
52,down,Bad Bunny,Yo Perreo Sola,39,17,16,44,2020-03-08,31,2020-04-19
53,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,43,1,,,,
54,up,J Balvin,Amarillo,58,18,14,30,2020-03-29,30,2020-03-29
55,-,KAROL G,Ocean,-,55,3,77,2019-10-27,77,2019-10-27
56,-,Julio Iglesias,Crazy,-,34,16,,,,
57,down,Gala,Freed from Desire,54,5,32,,,,
58,up,Ricky Martin,She's All I Ever Had,86,54,3,,,,
59,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,16,1,,,,
60,up,Enrique Iglesias,Be With You,82,42,10,,,,
61,-,Tiagz,I'm in the Ghetto (Ratatata),-,61,5,,,,
62,-,CNCO,Pretend,-,62,8,,,,
63,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,63,2,,,,
64,-,Enrique Iglesias,Can You Hear Me,-,37,2,,,,
65,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,2,,,,
66,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,48,5,,,,
67,down,Enrique Iglesias,I Like It (feat. Pitbull),30,6,33,,,,
68,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,38,25,,,,
69,-,Joy Enriquez,Tell Me How You Feel,-,55,11,,,,
70,-,Maluma,Felices los 4,-,45,22,,,,
71,down,Maluma,11 PM,69,43,23,68,2019-10-06,68,2019-10-06
72,-,Myke Towers,Diosa,-,72,1,45,2020-03-01,45,2020-03-01
73,-,Julio Iglesias,Song of Joy (English),-,73,2,,,,
74,-,Mi Casa,La Vida (Atjazz Remix),-,38,17,,,,
75,-,Enrique Iglesias,Away (feat. Sean Garrett),-,75,1,,,,
76,-,Natti Natasha & Ozuna,Criminal,-,42,2,,,,
77,-,Shakira,Chantaje (feat. Maluma),-,23,32,,,,
78,-,Julio Iglesias,Caruso (Spanish),-,63,1,,,,
79,up,Shakira,Underneath Your Clothes,79,30,32,,,,
80,-,Manu Chao,Clandestino,-,80,1,,,,
81,-,Anuel AA,Narcos,-,77,1,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,42,18,32,72,2019-10-06,48,2019-11-03
83,-,Los del Río,Macarena (Bayside Boys Remix),-,54,6,,,,
84,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,19,,,,
85,-,Diamante Eléctrico,Rotos (feat. Rawayana),-,85,1,,,,
86,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,63,3,,,,
87,-,Enrique Iglesias,Don't Turn Off the Lights,-,57,1,,,,
88,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,82,2,,,,
89,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,19,1,,,,
90,-,Jessie Reyez,Sola,-,42,21,,,,
91,-,Bad Bunny & Mora,Una Vez,-,91,1,,,,
92,-,Enrique Iglesias,Tired of Being Sorry,-,59,1,,,,
93,-,Gente de Zona & Becky G.,Muchacha,-,93,1,,,,
94,-,Anuel AA & KAROL G,Secreto,-,61,4,,,,
95,-,El Alfa & Lil Pump,Coronao Now,-,79,1,,,,
96,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,45,3,,,,
97,down,Julio Iglesias,Mammy Blue,73,51,2,,,,
98,-,Bad Bunny,A Tu Merced,-,79,3,89,2020-03-08,89,2020-03-08
99,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),51,24,29,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,22,30,,,,
