Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,79,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,16,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,Hero,6,3,79,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
6,up,J Balvin & Khalid,Otra Noche Sin Ti,7,2,5,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,79,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,79,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,79,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,34,94,2021-01-31,47,2021-03-07
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,79,60,2019-10-20,7,2019-11-17
12,up,Bad Bunny,MIA (feat. Drake),12,4,79,,,,
13,up,ROSALÍA & Travis Scott,TKN,17,1,50,96,2020-05-31,21,2020-06-07
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,42,14,2020-08-02,10,2020-08-23
15,down,Pitbull,Timber (feat. Ke$ha),9,2,79,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,79,21,2019-10-06,19,2019-10-13
17,up,Jennifer Lopez,All I Have,22,7,79,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),18,6,79,,,,
19,up,Enrique Iglesias,Escape,20,13,79,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,76,,,,
21,up,Shakira,"Whenever, Wherever",23,5,79,33,2020-02-09,33,2020-02-09
22,down,KAROL G & Nicki Minaj,Tusa,16,2,79,29,2019-11-17,5,2020-02-02
23,up,Thobeofheart,Chill (Bossa Nova'ed),28,16,5,,,,
24,up,Daddy Yankee,Gasolina,31,5,79,,,,
25,up,Flying Rivers,Reflections,50,13,22,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),14,1,26,29,2020-11-15,29,2020-11-15
27,up,Daddy Yankee,Con Calma (feat. Snow),35,6,79,,,,
28,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,13,78,,,,
29,up,J Balvin & Willy William,Mi Gente,32,9,79,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,3,15,21,2021-02-07,21,2021-02-07
31,up,Pedro Capó & Farruko,Calma (Remix),43,10,79,37,2019-10-20,37,2019-10-20
32,up,Ir-Sais,Dream Girl,36,1,72,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,79,,,,
34,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,77,26,48,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,12,79,,,,
36,down,Julio Iglesias,My Love (duet With Stevie Wonder),29,19,77,,,,
37,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,6,12,,,,
38,down,Ricky Martin,Livin' la Vida Loca,37,15,78,,,,
39,down,Kali Uchis,fue mejor,34,7,25,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,10,79,,,,
41,up,ROSALÍA,Malamente,47,11,77,,,,
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,10,23,6,2020-12-06,6,2020-12-06
43,down,"Lipps, Inc.",Funky Town,33,17,79,,,,
44,up,Nicky Jam & J Balvin,X,63,27,57,,,,
45,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),48,24,68,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,4,55,74,2020-04-19,18,2020-08-09
47,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,25,65,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,15,73,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,11,70,,,,
50,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),49,36,61,,,,
51,-,Auzzo,Beautiful,-,51,1,,,,
52,up,Ozuna,La Modelo (feat. Cardi B),83,45,44,,,,
53,up,Cobi,Queen of the Damned (feat. La Doña),69,39,4,,,,
54,up,Gera MX & Christian Nodal,Botella Tras Botella,60,54,2,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,19,78,,,,
56,up,Shakira,Underneath Your Clothes,78,30,66,,,,
57,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,34,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,17,76,,,,
59,-,Maluma,Hawái,-,11,38,63,2020-08-09,2,2020-09-20
60,-,KAROL G,EL BARCO,-,60,2,,,,
61,-,Jennifer Lopez,Loving You,-,58,9,,,,
62,-,Bad Bunny,BOOKER T,-,50,4,48,2020-12-06,48,2020-12-06
63,-,Miguel Pregueiro,Hola,-,50,1,,,,
64,-,Kali Uchis,ángel sin cielo,-,43,10,,,,
65,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,88,27,13,,,,
66,-,Natti Natasha & Ozuna,Criminal,-,42,5,,,,
67,-,CNCO,Beso,-,44,5,,,,
68,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",65,65,2,,,,
69,-,Selena,Dreaming of You,-,38,41,,,,
70,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,70,4,67,2020-10-18,38,2020-11-15
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,22,,,,
72,down,Gala,Freed from Desire,56,5,71,,,,
73,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,13,,,,
74,up,Becky G. & Burna Boy,Rotate,89,22,10,,,,
75,-,Luis Vargas,Esa Mujer (Bachata),-,75,1,,,,
76,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,34,32,,,,
77,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),91,48,16,,,,
78,-,Anuel AA & Ozuna,Los Dioses,-,58,3,70,2021-01-31,70,2021-01-31
79,up,Kali Uchis,quiero sentirme bien,82,32,14,,,,
80,-,Enrique Iglesias & Usher,Dirty Dancer,-,74,1,,,,
81,-,Daddy Yankee,Dura,-,45,43,,,,
82,down,Los del Río,Macarena (Original Version),71,51,21,,,,
83,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,83,1,,,,
84,-,Los Saicos,Demolición,-,84,1,,,,
85,-,Kali Uchis,vaya con dios,-,38,7,,,,
86,-,Loco Escrito,Ámame,-,56,7,,,,
87,-,Enrique Iglesias,Don't Turn Off the Lights,-,57,6,,,,
88,-,Maluma,Rumba (Puro Oro Anthem),-,83,2,,,,
89,down,Shakira,Chantaje (feat. Maluma),53,23,68,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,57,72,2019-10-06,48,2019-11-03
91,down,ITZY,SHOOT!,61,39,2,,,,
92,-,Enrique Iglesias,Heart Attack,-,47,5,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,22,64,,,,
94,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),46,5,9,,,,
95,down,Julio Iglesias,Crazy,64,34,29,,,,
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,10,66,,,,
97,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,67,5,,,,
98,up,Kali Uchis,de nadie,98,44,13,,,,
99,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,27,,,,
100,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,68,3,,,,
