Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,2,14,2020-08-02,10,2020-08-23
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,39,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,39,,,,
5,down,Ir-Sais,Dream Girl,2,1,32,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,39,,,,
7,up,Enrique Iglesias,Hero,10,3,39,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,39,,,,
9,down,KAROL G & Nicki Minaj,Tusa,6,2,39,29,2019-11-17,5,2020-02-02
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,17,74,2020-04-19,18,2020-08-09
11,up,Pitbull,Timber (feat. Ke$ha),14,2,39,,,,
12,up,Shakira,"Whenever, Wherever",16,5,39,33,2020-02-09,33,2020-02-09
13,down,Bad Bunny,MIA (feat. Drake),7,4,39,,,,
14,up,Enrique Iglesias,Escape,27,13,39,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,39,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,10,39,,,,
17,down,J Balvin & Willy William,Mi Gente,15,9,39,,,,
18,down,Jennifer Lopez,All I Have,17,7,39,,,,
19,up,haroinfather,Us vs the World,60,19,38,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,39,21,2019-10-06,19,2019-10-13
21,up,Daddy Yankee,Con Calma (feat. Snow),23,6,39,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,39,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),29,10,39,37,2019-10-20,37,2019-10-20
24,-,DJ Krass,Mi Pan Su Su Sum,-,16,1,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,5,38,,,,
26,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,44,26,15,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,10,39,53,2019-10-06,53,2019-10-06
28,up,Ricky Martin,Livin' la Vida Loca,52,15,39,,,,
29,-,Julio Iglesias,Moonlight Lady,-,29,17,,,,
30,up,Shakira,Underneath Your Clothes,51,30,36,,,,
31,down,6ix9ine,YAYA,11,11,5,31,2020-07-12,31,2020-07-12
32,up,BIGPP,Laxed (Siren Beat),36,7,15,,,,
33,down,Julio Iglesias,My Love (duet With Stevie Wonder),31,19,37,,,,
34,-,Ambar Lucid,A letter to my younger self,-,34,1,,,,
35,-,Ally Brooke & Messiah,500 Veces,-,35,1,,,,
36,up,Shakira,Chantaje (feat. Maluma),42,23,37,,,,
37,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),40,24,35,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,39,,,,
39,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,39,24,,,,
40,up,KAROL G,"Ay, DiOs Mío!",56,40,3,48,2020-08-09,24,2020-09-06
41,down,Enrique Iglesias,I Like It (feat. Pitbull),28,6,39,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,15,39,27,2019-10-06,27,2019-10-06
43,-,Maluma,Hawái,-,11,1,63,2020-08-09,2,2020-09-20
44,down,ROSALÍA,Malamente,26,11,39,,,,
45,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,13,38,,,,
46,down,Gala,Freed from Desire,43,5,37,,,,
47,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,16,7,,,,
48,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,48,1,,,,
49,-,Julio Iglesias,Can't Help Falling In Love,-,49,7,,,,
50,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,50,1,,,,
51,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,36,33,,,,
52,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,52,1,,,,
53,-,Ozuna,Baila Baila Baila,-,14,29,,,,
54,-,Bad Bunny,RONCA FREESTYLE,-,54,2,,,,
55,-,Daddy Yankee,Dura,-,45,32,,,,
56,-,J Balvin,Rojo,-,20,20,36,2020-03-08,35,2020-03-29
57,down,6ix9ine,BEBE (feat. Anuel AA),39,25,34,,,,
58,-,Maluma,HP,-,58,8,,,,
59,-,Bad Bunny,Si Veo a Tu Mamá,-,18,11,27,2020-03-08,26,2020-03-15
60,up,Shakira & Anuel AA,Me Gusta,96,32,18,73,2020-01-19,50,2020-03-15
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,10,39,3,2019-10-06,3,2019-10-06
62,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,43,21,,,,
63,-,Nicky Jam & J Balvin,X,-,27,36,,,,
64,-,Enrique Iglesias,Addicted,-,55,3,,,,
65,-,KAROL G,Ocean,-,55,4,77,2019-10-27,77,2019-10-27
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,15,39,,,,
67,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,67,3,,,,
68,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,68,1,,,,
69,-,Daniel Santacruz,Lento,-,69,1,,,,
70,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,19,39,,,,
71,down,Black Eyed Peas,I WOKE UP,49,49,3,,,,
72,up,LATENIGHTJIGGY,FWU FWM (feat. Alex Mali),89,38,3,,,,
73,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,73,2,,,,
74,down,"Lipps, Inc.",Funky Town,38,17,39,,,,
75,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,69,6,,,,
76,-,Ricky Martin,She Bangs (English Version),-,52,5,,,,
77,-,Shakira,Te Dejo Madrid,-,77,1,,,,
78,down,Daddy Yankee,Gasolina,34,5,39,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,17,,,,
80,-,Shakira,Fool,-,80,1,,,,
81,-,Bad Bunny,25/8,-,78,3,97,2020-03-08,97,2020-03-08
82,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,8,,,,
83,-,Gotan Project,Santa María (Del Buen Ayre),-,45,1,,,,
84,down,Bad Bunny,Yo Perreo Sola,69,17,20,44,2020-03-08,31,2020-04-19
85,-,"Tainy, Anuel AA & Ozuna",Adicto,-,69,4,9,2019-10-06,9,2019-10-06
86,-,maye,Tú,-,74,1,,,,
87,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,43,21,,,,
88,-,Julio Iglesias,Crazy,-,34,17,,,,
89,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,16,,,,
90,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,24,19,38,2020-03-08,7,2020-03-29
91,down,Julio Iglesias,Love Is On Our Side Again,71,27,5,,,,
92,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,22,35,,,,
93,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),22,17,14,,,,
94,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,77,4,,,,
95,-,Julio Iglesias,Let It Be Me,-,46,6,,,,
96,-,Bad Bunny & Tainy,Callaita,-,25,36,28,2019-10-06,23,2019-10-20
97,-,Maluma,Corazón (feat. Nego do Borel),-,43,21,,,,
98,down,Jowell & Randy & J Balvin,Anaranjado,85,85,2,,,,
99,-,Bomba Estéreo,Soy Yo,-,38,21,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,17,38,,,,
