Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,226,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,226,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,226,,,,
4,up,Farruko,Pepas,4,1,137,,,,
5,up,Bad Bunny,MONACO,5,1,21,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,5,223,,,,
7,up,cin cin,Patadas de Ahogado (Deep House Mix),9,7,4,,,,
8,up,Enrique Iglesias,Hero,8,3,226,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,226,,,,
10,down,LATIN MAFIA & Humbe,Patadas de Ahogado,7,6,8,,,,
11,up,Mzux Maen,Hayii,11,1,114,,,,
12,up,Shakira,"Whenever, Wherever",12,5,226,33,2020-02-09,33,2020-02-09
13,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),29,7,55,,,,
14,down,Gala,Freed from Desire,13,5,209,,,,
15,down,Kali Uchis,telepatía,14,1,168,27,2021-02-28,6,2021-03-28
16,down,Enrique Iglesias,I Like It (feat. Pitbull),15,6,226,,,,
17,down,Jennifer Lopez,All I Have,16,7,225,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,4,226,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,226,,,,
20,down,Daddy Yankee,Gasolina,19,5,223,,,,
21,down,KAROL G & Tiësto,CONTIGO,17,17,3,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,6,156,,,,
23,down,Enrique Iglesias,Escape,21,13,226,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,23,1,175,3,2020-11-08,1,2020-11-15
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,226,60,2019-10-20,7,2019-11-17
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,226,21,2019-10-06,19,2019-10-13
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,15,217,,,,
28,down,Kali Uchis,Igual Que Un Ángel,24,7,8,,,,
29,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,11,215,,,,
30,up,Julio Iglesias,My Love (duet With Stevie Wonder),32,19,220,,,,
31,up,Ricky Martin,Livin' la Vida Loca,35,15,221,,,,
32,down,嘻哈鬥牛梗,Guantanamera (She's Hot),30,30,6,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,22,198,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,221,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,26,153,,,,
36,up,Bad Bunny,WHERE SHE GOES,36,1,42,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,19,223,,,,
38,up,Julio Iglesias,Love Is On Our Side Again,42,27,125,,,,
39,up,Enrique Iglesias,Space in My Heart,84,31,2,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,10,226,,,,
41,down,Bad Bunny,Tití Me Preguntó,39,6,95,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,25,201,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,30,173,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,8,224,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,12,224,,,,
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,6,128,,,,
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,6,50,,,,
48,up,Enrique Iglesias,Can You Hear Me,51,37,123,,,,
49,up,KAROL G,TQG,50,10,50,,,,
50,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),53,24,205,,,,
51,up,Connor Price & Tommy Royale,Overnight,93,51,3,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),48,6,226,,,,
53,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),52,36,196,,,,
54,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],56,13,225,,,,
55,down,"SativaMusic, Morad & GIMS",Seya,46,30,5,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,10,199,,,,
57,up,KAROL G & Nicki Minaj,Tusa,60,2,226,29,2019-11-17,5,2020-02-02
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,2,181,94,2021-01-31,47,2021-03-07
59,down,Gianni´s Humble,Show Me // Something,47,19,4,,,,
60,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),59,43,172,,,,
61,down,Peso Pluma & Anitta,BELLAKEO,58,29,11,,,,
62,up,Grupo Frontera & Bad Bunny,un x100to,65,33,25,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,33,160,,,,
64,down,Lønely,Patadas de Ahogado,49,49,3,,,,
65,up,カル・ジェイダー,Solar Heat,72,35,65,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,2,188,14,2020-08-02,10,2020-08-23
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,27,80,,,,
68,up,Joy Enriquez,Tell Me How You Feel,78,55,134,,,,
69,down,Don Omar,Bandoleros (feat. Tego Calderón),62,19,111,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),68,10,221,37,2019-10-20,37,2019-10-20
71,down,Shakira,Underneath Your Clothes,61,30,190,,,,
72,up,Enrique Iglesias,Be With You,79,42,134,,,,
73,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,1,1,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,5,113,,,,
75,up,Jennifer Lopez,Loving You,76,58,26,,,,
76,down,ROSALÍA & Travis Scott,TKN,70,1,197,96,2020-05-31,21,2020-06-07
77,down,Gloria Estefan & Miami Sound Machine,Conga,66,60,76,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,1,163,17,2021-01-31,17,2021-01-31
79,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),71,7,133,,,,
80,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,80,9,95,,,,
81,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,74,36,159,,,,
82,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,73,4,130,,,,
83,up,Ivan Cornejo,Está Dañada,97,1,114,,,,
84,down,Shakira,Chantaje (feat. Maluma),82,23,193,,,,
85,down,Julio Iglesias,Moonlight Lady,81,29,150,,,,
86,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,43,1,,,,
87,-,Jacob Collier,Mi Corazón (feat. Camilo),-,85,1,,,,
88,-,Monark,No puedo olvidarte,-,88,1,,,,
89,up,Myke Towers,LALA,98,35,33,,,,
90,down,Los del Río,Macarena (Original Version),85,51,142,,,,
91,down,Maluma & The Weeknd,Hawái (Remix),90,1,173,29,2020-11-15,29,2020-11-15
92,up,J Balvin & Skrillex,In Da Getto,100,7,137,,,,
93,down,Selena,Dreaming of You,89,38,94,,,,
94,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),99,48,83,,,,
95,down,Julio Iglesias,Crazy,92,34,122,,,,
96,-,Julio Iglesias,Let It Be Me,-,46,35,,,,
97,down,Julio Iglesias,All of You (duet With Diana Ross),94,46,88,,,,
98,-,Daddy Yankee,Dura,-,45,80,,,,
99,down,Manuel Turizo,La Bachata,95,62,68,,,,
100,down,ROSALÍA & Rauw Alejandro,BESO,83,11,50,,,,
