Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,18,1,2,,,,
2,up,Kaláka,Volt egy fakatona,8,1,241,,,,
3,up,Parno Graszt,Már nem szédülök (Rolling back),3,1,239,,,,
4,down,Tompos Kátya,Keresztül Európán,1,1,43,,,,
5,up,Various Artists,100% Magyar Retro Sláger,7,1,21,,,,
6,down,Manu Chao,Clandestino,5,1,241,,,,
7,down,Bohemian Betyars,Csavargó,4,1,241,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,10,1,189,,,,
9,up,BabySleepDreams,Genius Babies - Music for Brain Development,33,5,33,,,,
10,-,Parno Graszt,Suttog a szél,-,10,1,,,,
11,up,Relaxing Piano Crew,Elegant Piano in a Luxurious Hotel,48,4,35,,,,
12,up,Bohemian Betyars,Boros U. 1,22,6,151,,,,
13,up,Deva Premal,The Essence,19,1,166,,,,
14,up,Cesária Évora,Best Of,82,13,48,,,,
15,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,24,2,202,,,,
16,down,Parno Graszt,Járom az utam/In My World,14,9,79,,,,
17,up,Szabó Balázs Bandája,Élet Elvitelre,29,1,239,,,,
18,-,Hermanos Gutiérrez,Sonido Cósmico,-,18,4,,,,
19,up,Deva Premal,Love Is Space,42,5,167,,,,
20,down,Malte Marten,An Ode to the Moon,15,15,5,,,,
21,down,Csík Zenekar,"Ez A Vonat Ha Elindult, Hadd Menjen...",6,1,217,,,,
22,up,Ternipe,Pe Mande O Cheri,37,8,85,,,,
23,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,23,3,,,,
24,up,Parno Graszt,Reggelig Mulatok (Zsite Hara Mulatino),27,12,116,,,,
25,up,Charlie,Jazz,43,19,15,,,,
26,-,King Promise,True To Self,-,26,1,,,,
27,-,Rain Sounds,To Fall Asleep To,-,12,9,,,,
28,-,Besh o droM,Hova lesz a séta?,-,3,11,,,,
29,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,18,22,,,,
30,-,Sleep Aid Solutions & Sleeping Music Masters,New Age Sleep Aid - Relaxing Sleep Music with Nature Sounds and White Noise,-,27,12,,,,
31,up,Ghymes,Rege,86,5,96,,,,
32,-,Michalis Hatzigiannis,Filoi Kai Echthroi,-,29,2,,,,
33,up,Danit,Aliento,62,17,58,,,,
34,up,Malte Marten & Yatao,Meditation Compilation #2,54,21,13,,,,
35,-,Various Artists,Válogatott mozgalmi dalok - Best of Communism,-,3,144,,,,
36,-,Gázsa zenekar,Őrkőiek Budapesten (The Őrkő Gypsies From Transylvania),-,28,12,,,,
37,up,Duckshell,hosszított/magasított,61,1,9,,,,
38,down,1-ső Pesti Rackák & Ferenczi György,Betyárjáték,34,12,30,,,,
39,up,Manu Chao,Clandestino / Bloody Border,49,6,112,,,,
40,-,Goran Bregovic,Karmen (With a Happy End),-,40,1,,,,
41,-,Pink Martini,Hang on Little Tomato,-,14,25,,,,
42,up,Quimby,Kicsi Ország,68,6,193,,,,
43,down,Omah Lay,Boy Alone (Deluxe),28,1,46,,,,
44,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,99,12,26,,,,
45,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,31,33,,,,
46,-,Oliver Shanti & Friends,Seven Times Seven,-,16,33,,,,
47,-,Gryllus Dániel,Itt járt a földön,-,8,11,,,,
48,up,Jesse Cook,Love in the Time of Covid,95,24,11,,,,
49,down,Amorf Ördögök,Cellux-Szimfónia,11,11,65,,,,
50,down,Parno Graszt,Rávágok A Zongorára/Hit The Piano,30,10,84,,,,
51,-,Nikola Parov,Naplegenda/Sunlegend,-,16,5,,,,
52,down,Csík Zenekar,Csík Zenekar 25 (Koncert),13,11,93,,,,
53,-,3+2 Együttes,Szüreti mulatós,-,39,14,,,,
54,down,Dögös Robika,Casino - EP,44,13,6,,,,
55,down,Cesária Évora,Voz D' Amor,38,35,16,,,,
56,-,V-Tech,Vétkezz Velem!,-,9,32,,,,
57,down,Parno Graszt,Ez a világ nekem való / This World Is Made For Me,17,10,101,,,,
58,up,Heinczinger Mika,ÉgÁllomás,87,13,9,,,,
59,-,Korpás Éva,A Pozsonyi Sétatéren (Népzene Gyerekeknek),-,1,75,,,,
60,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,33,9,,,,
61,-,Nani,East of Maui,-,61,1,,,,
62,-,microdosemike,Ekhidna,-,62,3,,,,
63,down,Emil.Rulez!,Zazie Az Agyban,23,7,185,,,,
64,down,Elyanna,WOLEDTO,39,11,9,,,,
65,up,Henri Gonzo és a Papírsárkányok,A Cementkert,66,1,49,,,,
66,-,Gealdýr,Eptir Ragnarök,-,11,21,,,,
67,-,Ali Jihad Racy,Mystical Legacies,-,14,13,,,,
68,-,Kerekes Band,What the Folk?!,-,13,30,,,,
69,down,Manu Chao,Próxima Estación: Esperanza,32,1,213,,,,
70,down,Hugo Focus,Piano BGM Promoting Concentration for Learning,12,7,24,,,,
71,up,Paár Julcsi,Hangoló Kerekutca,90,7,74,,,,
72,-,Tiken Jah Fakoly,Acoustic,-,72,1,,,,
73,-,Szalonna és bandája,Szívből való muzsika (Népzene a Kárpát-Medencéből),-,26,15,,,,
74,-,Secret Garden,Songs From a Secret Garden,-,10,110,,,,
75,-,R-Go,Az R-GO legnagyobb slágerei,-,24,5,,,,
76,up,Duckshell,Sötét anyag,83,13,34,,,,
77,-,Kövi Szabolcs,Panflute 2.,-,13,50,,,,
78,-,Mirabai Ceiba,A Hundred Blessings,-,41,7,,,,
79,-,Zurgó,Szíve járását hallod az időnek,-,13,19,,,,
80,-,Ajeet,Indigo Sea,-,34,29,,,,
81,up,Ajeet Kaur,Darshan,88,6,102,,,,
82,-,Cesária Évora,Mãe Carinhosa,-,43,9,,,,
83,-,Ghymes,Szikraszemű,-,27,34,,,,
84,-,Gipsy Kings,Love Songs,-,27,19,,,,
85,-,Meszecsinka,Kinyílok,-,42,6,,,,
86,-,Christopher Tin,Selections from Calling All Dawns - EP,-,86,1,,,,
87,-,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),-,5,8,,,,
88,-,Alok,THE FUTURE IS ANCESTRAL,-,69,3,,,,
89,-,DakhaBrakha,Alambari,-,34,7,,,,
90,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,80,2,,,,
91,-,Máté Török,Napforduló,-,15,12,,,,
92,-,Ladaniva,Ladaniva (Postcards),-,92,1,,,,
93,-,Csík János & Mezzo zenekar,"Szép a tavasz, szép a nyár",-,4,55,,,,
94,-,Góbé,Zeng,-,11,59,,,,
95,down,Ocho Macho,El Mundo Fantastico,60,10,99,,,,
96,-,Fanfara Complexa,Pașaport Control,-,17,6,,,,
97,-,Guessous Majda Mária,Szivárványhíd,-,83,2,,,,
98,-,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,-,5,218,,,,
99,-,Edgar Domingos,Às de Copas,-,99,1,,,,
100,-,SZARKA TAMÁS,Esthajnal,-,37,13,,,,
