Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100% Magyar Retro Sláger,3,1,17,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,185,,,,
3,up,Kaláka,Volt egy fakatona,5,1,237,,,,
4,up,Manu Chao,Clandestino,4,1,237,,,,
5,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,1,1,3,,,,
6,up,Parno Graszt,Már nem szédülök (Rolling back),10,1,235,,,,
7,up,Bohemian Betyars,Csavargó,8,1,237,,,,
8,down,Csík Zenekar,"Ez A Vonat Ha Elindult, Hadd Menjen...",6,1,213,,,,
9,up,BabySleepDreams,Genius Babies - Music for Brain Development,12,5,29,,,,
10,up,Hugo Focus,Piano BGM Promoting Concentration for Learning,19,7,20,,,,
11,up,Duckshell,hosszított/magasított,11,1,6,,,,
12,up,Rain Sounds,To Fall Asleep To,94,12,6,,,,
13,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,14,2,198,,,,
14,up,Heidi Albert,Healing Faith Handpan EP 528 Hz,21,6,10,,,,
15,-,DJ K-More,Dj K-More New Jack Funk History,-,15,1,,,,
16,-,Loreena McKennitt,The Book of Secrets,-,8,59,91,2020-04-26,91,2020-04-26
17,-,Gryllus Dániel,Itt járt a földön,-,9,8,,,,
18,up,Matyi és a Hegedüs,50 Pengo,34,11,18,,,,
19,down,Omah Lay,Boy Alone (Deluxe),7,1,42,,,,
20,up,Tamás Cseh & János Másik,Levél Nővéremnek,46,3,223,,,,
21,down,Kollár-Klemencz László,Rengeteg,16,4,188,,,,
22,down,Besh o droM,Hova lesz a séta?,15,3,9,,,,
23,down,Bohemian Betyars,Boros U. 1,18,6,147,,,,
24,up,Kollár-Klemencz László,A folyó,41,2,57,,,,
25,-,Szabó Balázs Bandája,Közelebb - EP,-,20,75,,,,
26,down,Fanfara Complexa,Pașaport Control,23,17,4,,,,
27,down,Relaxing Piano Crew,Elegant Piano in a Luxurious Hotel,13,4,32,,,,
28,up,Tinariwen,Elwan,35,28,20,,,,
29,down,Tompos Kátya,Keresztül Európán,22,14,39,,,,
30,-,Ghymes,Szikraszemű,-,27,33,,,,
31,up,המושב,"Shabbat, Vol. 1",31,15,16,,,,
32,-,Deva Premal,The Essence,-,1,163,,,,
33,-,Koncz Gergely,Vegyes Gyümölcs,-,23,2,,,,
34,-,Kollár-Klemencz László,"Koncertalbum (Corvin Művelődési Ház, 2024 február - Live)",-,34,1,,,,
35,up,Manu Chao,Clandestino / Bloody Border,67,6,108,,,,
36,down,Szabó Balázs Bandája,Élet Elvitelre,17,1,235,,,,
37,down,Hermanos Gutiérrez,Sonido Cósmico,29,29,3,,,,
38,-,Palya Bea,LéleKzet,-,21,14,,,,
39,-,V*Tech,Almodoztam,-,39,22,,,,
40,-,Ajeet Kaur,Darshan,-,6,99,,,,
41,-,Borsa Együttes,Kezdettyitől végzettyéig,-,41,1,,,,
42,-,Ági Szalóki,A Vágy Muzsikál,-,19,41,,,,
43,-,Carioca Chandra Edgar,Celebration,-,43,1,,,,
44,down,Emil.Rulez!,Zazie Az Agyban,20,7,183,,,,
45,-,Barcelona Gipsy balKan Orchestra,Avo Kanto,-,40,7,,,,
46,down,Magyar Rhapsody Projekt,Levédia,28,10,8,,,,
47,-,Cenk Bosnali,"Sevdalinka, Vol. 2",-,47,1,,,,
48,up,Gipsy Kings,The Essential Gipsy Kings,83,5,138,,,,
49,-,Góbé,Zeng,-,11,57,,,,
50,-,Polyrhythmics,Caldera,-,50,1,,,,
51,-,Góbé,Élem,-,8,33,,,,
52,up,Gealdýr,Eptir Ragnarök,86,11,20,,,,
53,-,Charlie,Jazz,-,19,12,,,,
54,-,Various Artists,Gypsy Punk,-,16,3,,,,
55,up,Parno Graszt,Rávágok A Zongorára/Hit The Piano,76,10,81,,,,
56,-,Putumayo,Global Relaxation by Putumayo,-,56,1,,,,
57,down,Secret Garden,Songs From a Secret Garden,54,10,107,,,,
58,up,Heinczinger Mika,ÉgÁllomás,93,21,6,,,,
59,-,Brian Crain,Deep Focus Piano Study Playlist,-,27,11,,,,
60,down,Kövi Szabolcs,The Lost Continent,48,19,50,,,,
61,down,Illumine,Enter the Light,37,37,2,,,,
62,-,Verschillende artiesten,Putumayo Presents Acoustic Paris,-,62,1,,,,
63,down,Ajeet,Indigo Sea,57,34,28,,,,
64,down,Ocho Macho,El Mundo Fantastico,59,10,97,,,,
65,up,Groovehouse,A Groovehouse legnagyobb slágerei,68,13,10,,,,
66,-,Tinariwen,Amatssou (Deluxe),-,66,1,,,,
67,-,Yat-Kha,The Ways of Nomad - The Best of Yat-Kha,-,67,1,,,,
68,down,Manu Chao,Próxima Estación: Esperanza,40,1,209,,,,
69,-,Ketama,Konfusión,-,69,1,,,,
70,-,Roby Lakatos,A Magyar Cigányzene Antológiája Wolume 1,-,70,1,,,,
71,-,Ajeet Kaur,Shuniya: Healing Chants,-,12,26,,,,
72,-,Mehrad Hidden,Toonel Vol 1,-,19,5,,,,
73,-,Marian din Barbulesti,"Daca poporul meu, Vol. 2",-,73,2,,,,
74,-,Fuimadane,Dómstaðr,-,69,2,,,,
75,down,Sri Chinmoy,Flute Music For Meditation,44,28,33,,,,
76,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,59,5,,,,
77,-,Elissa,W Akherta Maak,-,77,1,,,,
78,-,Ronan Hardiman,"Michael Flatley ""Feet Of Flames""",-,24,24,,,,
79,up,Zagyva Banda,Talpalávaló VI. Rábaköz (Népzene táncoktatáshoz),81,43,5,,,,
80,-,Shayan Eshraghi,Karma,-,80,1,,,,
81,down,Góbé,Ez Van!,69,13,54,,,,
82,-,Ana Alcaide,Como la Luna y el Sol,-,82,1,,,,
83,down,Монах Авель,Ностальгия,64,64,2,,,,
84,-,Ana Alcaide,La cantiga del fuego,-,80,2,,,,
85,-,János Bokor,A Szabolcsi Tisza-Parton,-,22,5,,,,
86,down,Various Artists,Válogatott mozgalmi dalok - Best of Communism,32,3,142,,,,
87,-,Various Artists,Tou Votanikou O Magas,-,36,3,,,,
88,-,Nada,Made In Italy,-,44,4,,,,
89,down,Budapest Bár,Vol. 4 - Hoppá!,45,3,213,,,,
90,-,Shantel,Disko Partizani,-,61,10,,,,
91,-,Csík János & Mezzo zenekar,"Szép a tavasz, szép a nyár",-,4,54,,,,
92,-,Amorf Ördögök,Betyar A Holdon,-,19,29,,,,
93,-,Baccara,70's los Años Jovenes: Dias de Disco,-,93,1,,,,
94,-,Palya Bea,Nő,-,7,121,,,,
95,-,Bére Banda,Talált Tárgyak - EP,-,95,1,,,,
96,-,Elyanna,WOLEDTO,-,29,5,,,,
97,down,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,27,5,216,,,,
98,down,Tamás Cseh,Fehér Babák Tajarodója,91,20,70,,,,
99,down,Ayra Starr,The Year I Turned 21,49,49,2,,,,
100,-,Gipsy Kings,Gipsy Kings,-,20,32,,,,
