Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,2,1,243,,,,
2,up,Prince,The Very Best of Prince,3,2,239,63,2020-04-26,63,2020-04-26
3,down,Whitney Houston,The Ultimate Collection,1,1,240,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,3,238,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,238,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,243,,,,
7,up,Raphael Saadiq,The Way I See It (Bonus Track Version),7,5,243,,,,
8,up,Boney M.,The Magic of Boney M.,8,6,242,,,,
9,up,Destiny's Child,#1's,9,8,241,,,,
10,up,Aloe Blacc,Good Things,10,9,240,,,,
11,up,Various Artists,The Best of Disco,11,9,242,,,,
12,up,Janelle Monáe,The Electric Lady,13,11,243,,,,
13,up,Alicia Keys,Songs In A Minor,14,12,169,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),15,13,241,,,,
15,up,Prince,Sign O' the Times,16,14,240,,,,
16,up,Prince,ART OFFICIAL AGE,17,16,243,,,,
17,up,Tina Turner,All the Best: The Hits,21,3,243,,,,
18,up,Raphael Saadiq,The Way I See It,18,17,243,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,19,18,241,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,18,242,,,,
21,up,The Weeknd,After Hours,22,3,219,4,2020-02-23,1,2020-03-29
22,up,Raphael Saadiq,Stone Rollin',23,20,241,,,,
23,up,CeeLo Green,The Lady Killer,24,21,241,,,,
24,up,D’Angelo and The Vanguard,Black Messiah,25,23,243,,,,
25,up,Eternal Erection,Angels and Bandits,29,25,173,,,,
26,up,Sade,Diamond Life,26,20,240,,,,
27,up,Fugees,Greatest Hits,27,25,240,,,,
28,up,Janelle Monáe,Dirty Computer,28,26,210,,,,
29,down,Boney M.,The Greatest Hits,12,11,241,,,,
30,up,Tina Turner,Simply the Best,30,20,168,,,,
31,-,Surprise Chef,Education & Recreation,-,31,1,,,,
32,-,Amy Winehouse,Back to Black,-,16,177,,,,
