Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Prince,Ultimate,2,1,242,,,,
3,up,Prince,The Very Best of Prince,3,2,238,63,2020-04-26,63,2020-04-26
4,up,Sade,The Ultimate Collection (Remastered),4,3,237,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,237,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,242,,,,
7,up,Raphael Saadiq,The Way I See It (Bonus Track Version),7,5,242,,,,
8,up,Boney M.,The Magic of Boney M.,8,6,241,,,,
9,up,Destiny's Child,#1's,9,8,240,,,,
10,up,Aloe Blacc,Good Things,10,9,239,,,,
11,up,Various Artists,The Best of Disco,15,9,241,,,,
12,up,Boney M.,The Greatest Hits,12,11,240,,,,
13,down,Janelle Monáe,The Electric Lady,11,11,242,,,,
14,down,Alicia Keys,Songs In A Minor,13,12,168,,,,
15,down,CeeLo Green,The Lady Killer (Deluxe),14,13,240,,,,
16,up,Prince,Sign O' the Times,16,14,239,,,,
17,up,Prince,ART OFFICIAL AGE,17,16,242,,,,
18,up,Raphael Saadiq,The Way I See It,18,17,242,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,19,18,240,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,18,241,,,,
21,up,Tina Turner,All the Best: The Hits,21,3,242,,,,
22,up,The Weeknd,After Hours,22,3,218,4,2020-02-23,1,2020-03-29
23,up,Raphael Saadiq,Stone Rollin',23,20,240,,,,
24,up,CeeLo Green,The Lady Killer,24,21,240,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,23,242,,,,
26,up,Sade,Diamond Life,27,20,239,,,,
27,up,Fugees,Greatest Hits,28,25,239,,,,
28,up,Janelle Monáe,Dirty Computer,29,26,209,,,,
29,up,Eternal Erection,Angels and Bandits,30,27,172,,,,
30,up,Tina Turner,Simply the Best,31,20,167,,,,
31,-,Lari White,Green Eyed Soul,-,31,1,,,,
