Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,3,1,229,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,185,,,,
3,down,Brusco,L'erba Della Giovinezza (Maria),2,2,220,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,230,,,,
5,up,Jack Radics,No Matter,5,3,208,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,227,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,154,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,1,234,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,228,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,235,,,,
11,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,220,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,6,221,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,231,,,,
14,down,UB40,Red Red Wine (Edit),11,7,226,,,,
15,up,Jimmy Cliff,Reggae Night,16,10,225,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,237,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,1,230,,,,
18,down,Clint Eastwood & General Saint,Stop That Train,15,10,210,,,,
19,down,Johnny Nash,I Can See Clearly Now,17,12,221,,,,
20,up,Brusco,Solo ganja / Bad con me,25,9,232,,,,
21,up,Bob Marley & The Wailers,Is This Love,21,2,233,,,,
22,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,20,14,226,,,,
23,down,UB40,Kingston Town,22,3,234,,,,
24,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,16,234,,,,
25,down,Brusco,Amore vero (Amore vero),24,18,230,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,192,,,,
27,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,27,1,,,,
28,-,Prince Fatty & Shniece McMenamin,Funkin' for Jamaica (N.Y),-,28,1,,,,
29,-,The Kingstonians,Sufferer,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming,29,4,192,,,,
31,-,Brusco,Sangue (Blaze),-,26,158,,,,
32,-,Beenie Man,Puff It,-,32,1,,,,
33,-,"Brother Culture, Nello B & Radikal Vibration",Right Stop,-,33,1,,,,
34,-,Rasta Reggae Combination,Hey Joe,-,34,1,,,,
35,-,Jovine,Napulitan (feat. O' Zulu'),-,34,141,,,,
