Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,14,1,2,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,31,2,2,,,,
3,up,Varios Artistas,Mozart: The Essentials,3,1,97,,,,
4,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,46,4,2,,,,
5,up,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,5,2,243,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,243,,,,
7,up,Daniel Barenboim,Chopin: Nocturnes,7,1,243,,,,
8,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,2,243,,,,
9,up,Varios Artistas,Música relajante,13,9,29,,,,
10,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,53,10,2,,,,
11,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,12,4,243,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,8,2,243,,,,
13,down,Varios Artistas,40 Most Beautiful Arias,11,2,243,,,,
14,up,Max Richter,Sleep,15,1,240,,,,
15,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,1,237,,,,
16,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,1,5,,,,
17,down,Various Artists,40 Most Beautiful Violin Classics,16,16,177,,,,
18,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,10,1,4,,,,
19,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,7,241,,,,
20,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,20,1,,,,
21,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,49,21,2,,,,
22,down,Hans Zimmer & The Disruptive Collective,LIVE,19,2,87,,,,
23,up,Various Artists,Mozart for Babies,44,15,55,,,,
24,up,Saskia Giorgini,Images,63,24,2,,,,
25,-,Bruce Liu,WAVES (Music by Satie),-,25,1,,,,
26,down,The Vivaldi Players,Vivaldi - The Four Seasons,17,10,104,,,,
27,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,1,1,3,,,,
28,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",69,28,2,,,,
29,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,20,7,91,,,,
30,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,62,30,2,,,,
31,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,31,1,,,,
32,down,Ludovico Einaudi,In A Time Lapse (Deluxe),25,1,48,,,,
33,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,30,1,105,,,,
34,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,26,2,242,,,,
35,up,"Sabine Warnier, Hendrik Pellens, Justus Grimm, Lode Vercampt, Veerle Simoens, Bart Watté, Dirk Descheemaeker, Katrien Noël, Wim Mertens, Joris Vanvinckenroye, Ruben Appermont, Peter Verbraken, Hanna Grociak, Evert Van Eynde, Ward Hoornaert, Liesbeth De Lo",Ranges of Robustness,37,32,4,,,,
36,up,Ludovico Einaudi,Underwater (Video Edition),45,1,129,,,,
37,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,65,37,2,,,,
38,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,38,1,,,,
39,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,97,7,81,,,,
40,up,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,47,16,202,,,,
41,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,58,3,134,,,,
42,down,"Plácido Domingo, José Carreras & Luciano Pavarotti",Lo Mejor de los Tres Tenores,18,8,206,,,,
43,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,43,1,,,,
44,up,Kronos Quartet,Pieces of Africa,55,44,2,,,,
45,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",50,3,242,,,,
46,-,Olivia Belli,Anima Flow - EP,-,46,1,,,,
47,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,60,12,176,,,,
48,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,2,221,,,,
49,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,49,1,,,,
50,down,Ludovico Einaudi,Sense of Spring - EP,36,4,15,,,,
51,down,Stephan Moccio,"Legends, Myths and Lavender",42,1,10,,,,
52,up,Víkingur Ólafsson,Goldberg Variations,99,1,42,,,,
53,-,Max Richter,The Blue Notebooks (15 Years),-,23,123,,,,
54,up,Karl Böhm & Berliner Philharmoniker,Mozart: La Flauta Mágica,59,10,172,,,,
55,-,Víkingur Ólafsson,Johann Sebastian Bach,-,2,120,,,,
56,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,56,1,,,,
57,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",24,2,7,,,,
58,-,"Andreas Schager, Elīna Garanča, Georg Zeppenfeld, Derek Welton, Jordan Shanahan, Tobias Kehrer, Bayreuth Festival Chorus, Bayreuther Festspielorchester & Pablo Heras-Casado",Wagner: Parsifal (Live),-,58,1,,,,
59,up,Piano Dormir,Piano Pour Dormir Rapidement - EP,82,59,6,,,,
60,down,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,43,20,151,,,,
61,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,74,9,149,,,,
62,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,83,3,189,,,,
63,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",40,2,9,,,,
64,down,HAUSER,Classic II,34,7,12,,,,
65,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,76,1,24,,,,
66,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,131,,,,
67,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,18,21,,,,
68,-,"Luciano Pavarotti, Herbert von Karajan, Wiener Philharmoniker, Mirella Freni, Christa Ludwig & Wiener Staatsopernchor",Puccini: Madama Butterfly,-,68,4,,,,
69,up,Yann Tiersen,Kerber (Solo Piano),94,20,9,,,,
70,-,Dan Lambert,Time,-,17,4,,,,
71,-,馬友友 & English Chamber Orchestra,海頓:大提琴協奏曲,-,71,1,,,,
72,-,Rachel Portman & Raphaela Gromes,Beyond the Screen - Film Works on Piano,-,30,5,,,,
73,-,Berliner Philharmoniker & Pierre Boulez,"Ravel: Boléro, Rapsodie espagnole & Ma mère l'Oye",-,73,3,,,,
74,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,155,,,,
75,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",77,18,181,,,,
76,-,Dirk Maassen,Here and Now,-,13,9,,,,
77,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,72,11,,,,
78,down,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,41,1,73,,,,
79,down,London Music Works,Epic Themes,68,38,15,,,,
80,down,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,57,17,69,,,,
81,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,1,40,,,,
82,-,Various Artists,Música Clásica para Dormir,-,72,5,,,,
83,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,66,32,32,,,,
84,-,"Poor Clare Sisters, Arundel",Winter: Meditation Mix,-,4,13,,,,
85,-,ミリアム・リニョル,Forqueray: Intégrale des pièces de violes,-,85,1,,,,
86,-,"Claudio Scimone, I Solisti Veneti & Zubin Mehta",40 Most Beautiful Adagios,-,25,30,,,,
87,down,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",86,86,2,,,,
88,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,88,1,,,,
89,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,33,30,,,,
90,-,Maria Callas,Pure Maria Callas,-,1,160,,,,
91,down,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,67,67,2,,,,
92,-,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,-,92,1,,,,
93,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,103,,,,
