Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raí Saia Rodada,Tapa Na Raba,1,1,5,91,2021-03-07,66,2021-03-21
2,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),2,2,7,,,,
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,3,15,,,,
4,up,Teto,M4 (feat. Matuê),5,4,7,,,,
5,-,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,-,2,1,88,2021-04-25,88,2021-04-25
6,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),4,1,8,72,2021-02-07,68,2021-02-21
7,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,6,6,5,,,,
8,down,Vítor Fernandes,Acaso,7,7,4,,,,
9,-,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),-,9,3,,,,
10,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",9,4,17,,,,
11,up,"BIN, Mainstreet & Ajaxx",Saturno,16,11,7,,,,
12,up,Simone & Simaria,Foi Pá Pum,14,7,15,,,,
13,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),25,1,3,37,2021-03-28,24,2021-04-18
14,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),12,1,14,41,2020-12-13,41,2020-12-13
15,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,11,11,2,,,,
16,down,Jeff Costa & MC Danny,Xerecard,8,2,9,,,,
17,down,Kawe & Mc Lele JP,Mds,15,3,35,,,,
18,down,Zé Vaqueiro,Cangote,17,2,16,,,,
19,up,MC Zaquin,Ô Moça,27,17,3,,,,
20,down,Hungria Hip Hop,Amor e Fé (Acústico),19,8,29,,,,
21,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),20,2,12,71,2021-01-03,71,2021-01-03
22,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",26,4,27,,,,
23,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,34,23,5,,,,
24,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],21,16,7,,,,
25,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],23,16,3,,,,
26,up,L7nnon,Freio da Blazer,42,19,5,,,,
27,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],24,3,34,,,,
28,up,Gusttavo Lima,Espetinho (Ao Vivo),36,12,16,,,,
29,down,Zé Vaqueiro,Letícia,22,9,6,,,,
30,up,Aldina Duarte,"Não Vou, Não Vou",53,30,2,,,,
31,up,Jorge & Mateus,Lance Individual,31,30,17,,,,
32,down,Tierry & Marília Mendonça,Hackearam-Me,29,13,17,,,,
33,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),35,18,17,,,,
34,down,Os Barões da Pisadinha,Recairei (Ao Vivo),28,5,46,,,,
35,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],30,1,17,96,2020-11-22,96,2020-11-22
36,down,MC Hariel,Maçã Verde,33,11,17,,,,
37,up,Conde do Forró,Romance Desapegado,37,2,30,,,,
38,up,Marília Mendonça,Troca de Calçada,41,12,6,,,,
39,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),38,4,25,,,,
40,up,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),43,12,3,,,,
41,down,Anitta & Melim,Meu Mel,39,23,5,,,,
42,up,DJ Tarico,Apaga a Luz (feat. Delio Tala),54,42,3,,,,
43,up,Lorensco,When I Look At You,48,3,17,,,,
44,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",55,5,61,,,,
45,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,76,33,2,,,,
46,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,44,44,18,,,,
47,up,Wesley Safadão,Confidencial,47,36,5,,,,
48,down,Abbot,Hylander (feat. Somynem.grin),40,34,5,,,,
49,up,Anavitória & Rita Lee,"Amarelo, azul e branco",69,49,2,,,,
50,up,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),52,50,2,,,,
51,down,Jota Quest,Só Hoje,50,50,2,,,,
52,down,Zé Vaqueiro,Meia Noite,51,3,10,,,,
53,up,Hugo & Guilherme,Coração na Cama,60,51,11,,,,
54,-,Dj Matt D & Menor MC,Tipo Gringa,-,37,1,,,,
55,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",32,27,6,,,,
56,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),56,31,6,,,,
57,up,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),63,57,4,,,,
58,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,59,19,6,,,,
59,down,Menor Nico,Nega Chegando,49,12,3,,,,
60,up,Mc Rd,Cavucadão (feat. Mc Drika),61,59,9,,,,
61,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),58,8,29,,,,
62,-,The Streets,Blinded By the Lights,-,62,1,51,2021-03-14,41,2021-03-21
63,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),62,5,13,,,,
64,-,Filipe Ret & Dallass,F* F* M*,-,26,1,,,,
65,up,Xand Avião & Lauana Prado,Surra de Cama,66,52,14,,,,
66,-,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),-,54,7,,,,
67,-,Justin Bieber,Hold On,-,67,1,11,2021-03-14,7,2021-03-28
68,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,33,15,,,,
69,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),65,29,13,,,,
70,up,MC Dricka,Me Faz De Puta,87,70,2,,,,
71,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),64,4,10,,,,
72,up,MC Paulin da Capital & DJ GM,Acredita,80,50,5,,,,
73,down,Biel,Artigo 157 (feat. Tays Reis),68,21,8,,,,
74,down,Ponto de Equilíbrio,Ponto de Equilíbrio,73,73,2,,,,
75,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,79,4,15,,,,
76,down,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),18,4,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,53,1,6,2021-03-14,2,2021-05-09
78,-,Dj Wesley Gonzaga,Sarra Nela Com Fuzil Na Bandolera (feat. Mc Laureta & Mc Cyclope),-,56,1,,,,
79,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),75,69,5,,,,
80,down,Thiago Farra,Eu Vou Trocar Meu Celular,72,42,13,,,,
81,up,Gusttavo Lima,Fala Comigo (Ao Vivo),81,21,6,,,,
82,up,Gusttavo Lima,Balada do Buteco (Ao Vivo),83,6,9,,,,
83,-,Kawe,Iluminado,-,51,19,,,,
84,-,Future,Life Is Good (feat. Drake),-,53,21,86,2020-01-12,6,2020-01-19
