Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,6,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,2,1,8,,,,
3,-,Marília Mendonça,Graveto (Ao Vivo),-,3,2,,,,
4,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),4,1,11,61,2019-11-10,61,2019-11-10
5,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),3,1,9,100,2019-12-01,72,2019-12-08
6,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",5,1,11,,,,
7,up,Marília Mendonça,Supera (Ao Vivo),9,1,11,,,,
8,down,Tones and I,Dance Monkey,7,4,8,6,2019-10-06,1,2019-11-10
9,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",6,2,10,,,,
10,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,30,1,8,,,,
11,-,Henrique & Juliano,Volta por Baixo,-,8,1,,,,
12,-,MC JottaPê & Lexa,Bate Palma,-,11,1,,,,
13,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),8,5,7,,,,
14,up,Jorge & Mateus,Cheirosa (Ao Vivo),15,10,11,,,,
15,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,11,,,,
16,down,Henrique & Juliano,Briga Feia,13,6,5,,,,
17,down,Zayd,Some Que Ele Vem Atrás,14,4,11,,,,
18,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,3,11,,,,
19,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],18,8,11,,,,
20,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),12,5,8,,,,
21,down,Pedro Sampaio & Lexa,Chama Ela (Remix),10,7,11,,,,
22,down,Giulia Be,Menina Solta,17,13,11,,,,
23,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,56,5,9,,,,
24,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],22,21,7,,,,
25,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),26,13,11,,,,
26,down,Pabllo Vittar,Amor de Que,21,4,11,,,,
27,down,Ludmilla,Verdinha,20,7,7,,,,
28,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),19,13,5,,,,
29,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),31,14,11,,,,
30,down,Justin Bieber,Yummy,16,16,2,86,2020-01-05,3,2020-01-12
31,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",28,24,11,,,,
32,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],24,9,11,,,,
33,down,Gusttavo Lima,Milu,25,5,11,,,,
34,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),33,17,11,,,,
35,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),29,15,10,,,,
36,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],32,7,11,,,,
37,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],27,5,11,,,,
38,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",40,38,3,,,,
39,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,37,20,5,,,,
40,down,Midian Lima,Não Pare,38,13,9,,,,
41,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),42,3,6,,,,
42,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),36,17,10,,,,
43,up,Mc Losk,Bota Bota,66,24,2,,,,
44,-,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],-,44,1,,,,
45,up,Ferrugem,Sinto Sua Falta (Ao Vivo),52,35,11,,,,
46,down,Matuê,Kenny G,41,20,11,,,,
47,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,14,11,,,,
48,up,Mc Anonimo,Pagou De Superada,53,41,11,,,,
49,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),47,18,11,,,,
50,down,MC G15 & MC Livinho,Ela Vem,34,16,11,,,,
51,down,MC Livinho & Mc Pedrinho,Se Prepara 2,44,11,11,,,,
52,-,Casa Worship,A Casa É Sua,-,10,2,,,,
53,down,Gusttavo Lima,Perrengue (Ao Vivo),50,13,11,,,,
54,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),51,18,8,,,,
55,-,Selena Gomez,Rare,-,55,1,96,2020-01-12,13,2020-01-19
56,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,8,,,,
57,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),55,55,7,,,,
58,up,Kawe & Mc Lele JP,Mds,60,3,11,,,,
59,down,Gabriel Gava & Naiara Azevedo,Delicinha,54,43,11,,,,
60,-,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],-,60,1,,,,
61,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),67,18,6,,,,
62,down,MC Du Black & DJ 2F,Gaiola É o Troco,57,8,11,,,,
63,down,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,59,6,6,,,,
64,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),39,28,5,,,,
65,-,Dilsinho,Astronauta (Ao Vivo),-,34,7,,,,
66,up,IZA,Meu Talismã,69,54,10,,,,
67,down,Henrique & Juliano,Sem Rede,63,61,4,,,,
68,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),62,14,11,,,,
69,down,Vitão & Anitta,Complicado,58,2,11,,,,
70,up,Guilherme & Benuto,3 Batidas,74,62,9,,,,
71,down,Paulo Neto,Tua Presença,64,50,10,,,,
72,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),61,49,7,,,,
73,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",70,5,7,,,,
74,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,2,77,2020-01-19,77,2020-01-19
75,-,IZA,Brisa,-,58,2,,,,
76,down,Gusttavo Lima,Carreira Solo (Ao Vivo),73,43,11,,,,
77,down,Elza Soares,Se Acaso Você Chegasse,65,63,11,,,,
78,down,Luan Santana,água com açúcar (Ao Vivo),76,44,9,,,,
79,up,Now United,Na Na Na,85,35,3,,,,
80,-,Mr.Dan,Melhor Eu Ir (Ao Vivo),-,4,1,,,,
81,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,5,7,,,,
82,down,Anitta & MC Cabelinho,Até o céu,78,35,3,,,,
83,up,Lewis Swift,Wait for You,83,65,2,85,2019-10-06,68,2019-10-13
84,down,Ali Gatie,It's You,72,66,9,41,2019-10-06,35,2019-10-27
85,down,Gusttavo Lima,Quem Traiu Levou,75,20,11,,,,
86,down,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",80,69,9,,,,
87,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),82,82,5,,,,
88,down,MC Dricka,Empurra Empurra 2,81,67,9,,,,
89,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",68,9,5,,,,
90,down,Y2K & bbno$,Lalala,71,22,10,11,2019-10-06,11,2019-10-06
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,79,4,,,,
