Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,16,56,2020-01-05,56,2020-01-05
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,1,6,,,,
3,up,Luísa Sonza,BRABA,53,1,2,99,2020-04-19,99,2020-04-19
4,down,Dennis DJ & Mc Don Juan,Te Prometo,2,2,8,,,,
5,up,Marília Mendonça,Graveto (Ao Vivo),7,3,12,,,,
6,down,Tones and I,Dance Monkey,4,4,18,6,2019-10-06,1,2019-11-10
7,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,10,5,19,,,,
8,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,18,,,,
9,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,6,1,18,,,,
10,up,Casa Worship,A Casa É Sua,29,10,11,,,,
11,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),9,5,18,,,,
12,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),11,4,11,,,,
13,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),32,1,19,100,2019-12-01,72,2019-12-08
14,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,8,3,21,,,,
15,down,Henrique & Juliano,Volta por Baixo,14,8,11,,,,
16,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),16,3,16,,,,
17,down,Henrique & Juliano,Briga Feia,12,6,15,,,,
18,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),17,15,20,,,,
19,down,Giulia Be,Menina Solta,13,13,21,,,,
20,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],18,3,21,,,,
21,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),19,18,16,,,,
22,up,Jorge & Mateus,Cheirosa (Ao Vivo),22,10,21,,,,
23,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),15,5,17,,,,
24,down,Marília Mendonça,Supera (Ao Vivo),20,1,21,,,,
25,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],28,8,21,,,,
26,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),23,13,21,,,,
27,-,Henrique & Juliano,Online (Ao Vivo),-,27,1,,,,
28,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),21,1,21,61,2019-11-10,61,2019-11-10
29,down,Lexa,Aquecimento da Lexa,26,22,9,,,,
30,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,8,,,,
31,up,Midian Lima,Não Pare,42,13,17,,,,
32,up,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),48,13,15,,,,
33,-,Mila & MC JottaPê,Amor Que Tu Perdeu,-,25,1,,,,
34,down,MC JottaPê & Lexa,Bate Palma,33,11,11,,,,
35,-,Raul Seixas,O Dia em Que a Terra Parou,-,35,1,,,,
36,down,Pabllo Vittar,Amor de Que,30,4,21,,,,
37,-,Pabllo Vittar & Thalía,Tímida,-,37,1,,,,
38,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",45,5,11,,,,
39,down,Mc Losk,Bota Bota,25,24,12,,,,
40,down,Now United,Come Together,24,16,3,,,,
41,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,41,1,,,,
42,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),34,7,8,,,,
43,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],35,8,18,,,,
44,up,Dua Lipa,Don't Start Now,47,4,8,19,2019-11-03,3,2020-01-05
45,down,Os Barões da Pisadinha,Tá Rocheda,31,16,16,,,,
46,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),40,14,21,,,,
47,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],38,9,21,,,,
48,-,Orochi & Dallass,Nova Colônia,-,48,1,,,,
49,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,49,1,,,,
50,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",72,50,4,,,,
51,down,Now United,Na Na Na,44,35,13,,,,
52,-,Paulo Neto,Tua Presença,-,50,19,,,,
53,down,Di Propósito,Manda Áudio (Ao Vivo),51,46,4,,,,
54,down,Matheus & Kauan,Litrão (Ao Vivo),52,14,8,,,,
55,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),37,18,21,,,,
56,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),76,52,4,,,,
57,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),49,28,7,,,,
58,down,Orochi,Amor de Fim de Noite (feat. Papatinho),54,51,15,,,,
59,down,Henrique & Juliano,Não Gosto Eu Amo,55,16,10,,,,
60,-,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,-,40,1,,,,
61,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),59,8,6,,,,
62,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],43,21,17,,,,
63,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,63,1,,,,
64,up,Simone & Simaria,Amoreco,77,31,2,,,,
65,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,65,42,10,,,,
66,down,Giulia Be,(não) era amor,57,57,2,,,,
67,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,14,14,,,,
68,up,Gabriela Gomes,Deus Proverá,84,37,10,,,,
69,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",50,2,20,,,,
70,down,Justin Bieber,Yummy,69,16,12,86,2020-01-05,3,2020-01-12
71,down,Marília Mendonça,Tentativas,56,8,6,,,,
72,down,Now United,Summer In the City,67,48,4,,,,
73,down,Henrique & Juliano,Ligação Covarde,36,36,2,,,,
74,down,Henrique & Juliano,Alô Bebê (Ao Vivo),64,33,5,,,,
75,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,82,58,4,90,2020-01-12,36,2020-03-15
76,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],87,43,11,77,2020-01-19,77,2020-01-19
77,-,Voz da Verdade,O Escudo (Live),-,77,1,,,,
78,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",58,13,6,,,,
79,down,Valesca Mayssa,Árvore Cortada,74,40,11,,,,
80,down,Guilherme & Benuto,3 Batidas,66,62,16,,,,
81,up,Jorge & Mateus,Ranking (Ao Vivo),86,27,3,,,,
82,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,63,20,15,,,,
83,down,Eric Land,Cidade Inteira,62,52,8,,,,
84,down,Now United,All Day,71,65,2,,,,
85,down,Now United,Who Would Think That Love?,73,51,3,,,,
86,-,Now United,Legends,-,86,2,,,,
87,-,Gabriela Rocha,Eu Navegarei,-,87,1,,,,
88,down,Luan Santana,água com açúcar (Ao Vivo),70,44,17,,,,
89,down,Ferrugem,Até Que Enfim (Ao Vivo),81,53,14,,,,
90,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),91,55,17,,,,
91,up,KAROL G & Nicki Minaj,Tusa,94,91,2,29,2019-11-17,5,2020-02-02
92,down,Ludmilla,Verdinha,68,7,17,,,,
93,down,Lewis Swift,Wait for You,89,65,12,85,2019-10-06,68,2019-10-13
94,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,73,1,,,,
95,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,75,42,5,,,,
