Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,9,55,2021-04-25,33,2021-05-16
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,5,76,2021-05-09,63,2021-05-16
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,15,37,2021-03-28,24,2021-04-18
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,4,6,,,,
5,up,Mc Kevin,Doutora 3,6,5,2,,,,
6,up,Matheus Fernandes & Dilsinho,Baby Me Atende,8,3,8,,,,
7,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,7,2,13,88,2021-04-25,88,2021-04-25
8,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,4,1,,,,
9,up,Mc Poze do Rodo & Neo Beats,Vida Louca,11,6,9,,,,
10,up,Zé Vaqueiro,Volta Comigo BB,12,9,9,,,,
11,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,3,27,,,,
12,down,Raí Saia Rodada,Tapa Na Raba,9,1,17,91,2021-03-07,66,2021-03-21
13,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),16,2,19,,,,
14,up,Vítor Fernandes,Vou Falar Que Não Quero,14,10,12,,,,
15,up,Th CDM,Preta do Cabelo Cacheado,15,2,11,96,2021-04-18,96,2021-04-18
16,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),17,3,12,100,2021-05-02,100,2021-05-02
17,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),18,8,9,,,,
18,up,Champas & Timao,Land of Fear,22,18,2,,,,
19,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,21,18,3,,,,
20,-,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),-,20,1,,,,
21,down,Vítor Fernandes,Acaso,20,7,16,,,,
22,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,19,12,8,,,,
23,up,Jessé Aguiar,Alívio,32,21,5,,,,
24,up,Zé Vaqueiro,Cangote,24,2,28,,,,
25,down,BTS,Butter,5,5,2,,,,
26,down,Simone & Simaria,Foi Pá Pum,23,7,27,,,,
27,up,VMZ,Plutão,43,17,2,,,,
28,up,Dos Razones,Dos Razones,29,12,7,,,,
29,down,Wesley Safadão,Passatempo,28,27,4,,,,
30,up,Segundo Rosero,17 Años,31,30,2,,,,
31,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,26,23,5,,,,
32,down,L7nnon,Freio da Blazer,30,19,17,,,,
33,-,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",-,4,37,,,,
34,down,Hungria Hip Hop,Amor e Fé (Acústico),33,8,41,,,,
35,down,Teto,M4 (feat. Matuê),27,4,19,,,,
36,down,Anitta & Melim,Meu Mel,35,23,17,,,,
37,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),34,34,2,,,,
38,up,Olivia Rodrigo,good 4 u,46,38,2,,,,
39,up,Jorge & Mateus,Troca,47,30,6,,,,
40,up,MC Zaquin,Ô Moça,42,17,15,,,,
41,down,Dom La Nena,Vejo Passar,37,37,5,,,,
42,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",41,4,29,,,,
43,up,Raí Saia Rodada & Nattan,Storiezin,44,34,10,,,,
44,up,REMIX,Hey Sexy Lady (remix),87,39,5,,,,
45,down,Mc Kevin & Mc Davi,Pra Inveja É Tchau,40,40,3,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),39,25,10,3,2021-04-04,3,2021-04-04
47,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],49,16,15,,,,
48,-,Giulia Be,recaída,-,48,1,,,,
49,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,52,33,14,,,,
50,down,Dj Serpinha & MC 2jhow,Espirra o Lança,48,17,8,,,,
51,up,Marília Mendonça,Troca de Calçada,53,12,18,,,,
52,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",54,40,7,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,53,8,6,2021-03-14,2,2021-05-09
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,47,3,76,2021-04-25,2,2021-05-02
55,down,Zé Vaqueiro,Cadê o Amor,45,22,4,,,,
56,up,Anitta,Girl From Rio,66,7,5,,,,
57,down,Kamasutra,Kama Sutra,55,41,11,,,,
58,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,62,52,6,,,,
59,down,KEVIN,Eu Canto e Encanto,36,36,3,,,,
60,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),57,37,12,,,,
61,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],58,16,19,,,,
62,down,Ultima,La Bala,38,38,2,,,,
63,down,Duncan Laurence,Arcade (feat. FLETCHER),59,57,11,100,2021-03-21,64,2021-04-25
64,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),65,8,41,,,,
65,down,"BIN, Mainstreet & Ajaxx",Saturno,60,11,19,,,,
66,down,Jorge & Mateus,Paradigmas,61,35,11,,,,
67,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,63,23,17,,,,
68,down,Javier Solís,Vagabundo,51,51,2,,,,
69,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,70,67,2,,,,
70,-,Marcio e Mateus,Namorar pra Que,-,70,2,,,,
71,up,Billie Eilish & Khalid,lovely,80,62,20,62,2020-02-02,62,2020-02-02
72,up,Ser o no ser,Ser o No Ser,75,72,4,,,,
73,down,Preto no Branco,Tá Chorando Por Quê?,72,70,2,,,,
74,down,StarBoi3,Dick (feat. Doja Cat),67,67,4,57,2021-05-16,57,2021-05-16
75,-,Paulo Londra,Condenado Para el Millón,-,75,1,,,,
76,-,"Dj Matt D, MC Leozinho ZS, MC Vinny, Menor MC, Mc Julio D.E.R, Mc Lemos, Mc Dricka, MC Livinho & Mc Diouro",Set 2.0: Homenagem aos Relíquias,-,76,1,,,,
77,down,Pabllo Vittar,Ama Sofre Chora,68,18,4,,,,
78,down,Filipe Ret & Dallass,F* F* M*,77,26,13,,,,
79,-,El Khush,Ijo,-,79,1,,,,
80,-,Terren Evans & Lisa Williams,Let It Go,-,73,1,,,,
81,up,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),82,81,3,,,,
82,down,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,74,46,4,,,,
83,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,3,,,,
84,up,Olivia Rodrigo,deja vu,84,72,2,17,2021-04-11,16,2021-04-18
85,down,Natalia Lafourcade,Veracruz,50,50,3,,,,
86,-,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,-,19,10,,,,
87,down,Key Glock,In GLOCK we trust,79,55,8,,,,
