Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,11,,,,
2,up,MC IG,Let's Go 4,2,1,5,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,3,4,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,2,14,,,,
5,up,Ravin,Timeless (feat. Carlos Campos),12,3,2,,,,
6,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),9,4,14,,,,
7,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),5,1,18,,,,
8,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),7,2,37,,,,
9,down,Caterina Valente,"Tipi tipi tipso, col calipso",8,8,6,,,,
10,down,Grego & Paulo Pires,Zero Apego,6,5,9,,,,
11,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),10,1,22,,,,
12,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,9,30,,,,
13,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),16,3,39,,,,
14,-,Léo Santana & Zé Felipe,Cama Repetida,-,14,1,,,,
15,down,Kailane Frauches,Passa Lá em Casa Jesus,13,7,10,,,,
16,up,Simone Mendes,Erro Gostoso (Ao Vivo),17,1,45,,,,
17,down,Maria Marçal,Deixa,15,11,37,,,,
18,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),20,4,42,,,,
19,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),18,11,27,,,,
20,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),22,14,17,,,,
21,up,Felipe Amorim,Toca o Trompete,21,1,19,,,,
22,up,MC Cabelinho,Carta Aberta,41,22,2,,,,
23,up,Marília Mendonça,Leão,24,1,52,,,,
24,down,Jose Larralde,Canción para Sentir,19,19,3,,,,
25,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,23,5,8,,,,
26,up,Maiara & Maraisa,Narcisista (Ao Vivo),28,19,21,,,,
27,down,AgroPlay & Ana Castela,Nosso Quadro,26,1,42,,,,
28,down,Synaulia,Isis,25,23,3,,,,
29,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),29,7,34,,,,
30,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",27,27,11,,,,
31,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",30,11,15,,,,
32,up,Rita Lee & Roberto de Carvalho,Caso Sério,43,32,5,,,,
33,down,Gabriela Rocha,Me Atraiu (Ao Vivo),31,6,44,,,,
34,up,Naoko Yoshino,Il Padrino (For Harp): Un poco liberamente,39,34,4,,,,
35,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),35,2,21,,,,
36,-,Isaias Saad,Bondade de Deus,-,30,32,,,,
37,down,Kadu Martins,Halls na Língua,32,1,23,,,,
38,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),36,3,34,,,,
39,down,Raphaela Santos,Quem É o Louco Entre Nós,33,13,25,,,,
40,up,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",40,32,4,,,,
41,-,Flavia Coelho,Menino Menina,-,9,4,,,,
42,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),34,34,2,,,,
43,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,37,16,7,,,,
44,-,Mc Kevin,Cavalo de Tróia,-,13,3,,,,
45,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),44,9,51,,,,
46,up,Veighs,Novo Balanço,49,11,20,,,,
47,down,Chefin,Do Seu Lado (feat. Oruam),38,27,8,,,,
48,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,48,47,4,,,,
49,down,Louvores,De dentro para fora,46,45,2,,,,
50,down,Aline Barros,Jeová Jireh,42,37,31,,,,
51,down,Heitor Costa,Pássaro Noturno,47,42,5,,,,
52,down,Simone Mendes,Dois Fugitivos (Ao Vivo),45,40,17,,,,
53,down,Bebel Gilberto,Na Cara,50,38,8,,,,
54,up,Paula Fernandes,Não Precisa,84,46,3,,,,
55,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",52,52,5,,,,
56,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),55,5,25,,,,
57,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],53,23,17,,,,
58,up,Nadson O Ferinha,Posta Aí,59,48,8,,,,
59,down,Manu & Mari Fernandez,Abismo (Ao Vivo),57,55,6,,,,
60,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),63,60,3,,,,
61,up,Larkin Poe,Ex-Con,61,61,3,,,,
62,up,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],62,58,4,,,,
63,down,Drops INA,Estás Aqui (Ao Vivo),58,39,16,,,,
64,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),60,58,7,,,,
65,up,Rosex Leroyd,IMPERFEITA PERFEITA,65,63,10,,,,
66,down,Nadson O Ferinha,Sete Bilhões,64,38,13,,,,
67,up,Tiago Pinho,3 Dias,73,59,4,,,,
68,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,68,2,,,,
69,down,ConeCrewDiretoria,Calma na Alma,67,45,13,,,,
70,down,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,66,66,2,,,,
71,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),68,54,11,,,,
72,down,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",71,64,11,,,,
73,up,Paulo de Carvalho & TóZé Brito,"Olá, Então Como Vais?",96,73,2,,,,
74,up,Joelma,Voando Pro Pará,85,70,2,,,,
75,-,Mc Kevin,Doutora 3,-,5,28,,,,
76,up,MC Rogerinho,Furduncinho do Rogerinho,79,31,15,,,,
77,up,Unknown,Cancion Del Que No Hace Nada,91,72,2,,,,
78,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,80,62,11,,,,
79,up,Heitor Costa,Mala dos Porta Mala,83,59,5,,,,
80,-,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),-,56,1,,,,
81,down,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),74,74,6,,,,
82,-,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),-,8,1,,,,
83,down,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",82,61,9,,,,
84,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),92,53,11,,,,
85,down,DJ ARANA,MONTAGEM ANOS 2000,75,44,11,,,,
86,up,Henrique & Juliano,Quase Algo (Ao Vivo),90,63,11,,,,
87,down,Ana Castela,Tô Voltando (Ao Vivo),86,41,14,,,,
88,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,5,1,,,,
89,down,Marshmello & Luísa Sonza,Sou Musa do Verão,78,67,5,,,,
90,up,Di Ferrero,Seus Sinais,98,78,10,,,,
91,up,Manu,Quem Perde É Quem Trai,94,75,5,,,,
92,-,Casa Worship,Eu Te Vejo Em Tudo,-,85,4,,,,
93,down,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,77,75,3,,,,
94,down,Flora Matos,Piloto,72,28,11,,,,
95,down,Tamara Oliveira,Um Só,76,33,7,,,,
96,down,Felipe Amorim,Fode Bem (feat. MC MIKA),87,7,18,,,,
97,-,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),-,38,15,,,,
98,-,Marília Mendonça,Hackearam-me,-,96,1,,,,
99,down,Zooey,"Lua, Lua, Lua, Lua",97,14,5,,,,
