Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,5,41,2020-12-13,41,2020-12-13
2,up,Zé Vaqueiro,Cangote,26,2,7,,,,
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,3,71,2021-01-03,71,2021-01-03
4,-,O Boy da Seresta,Nega Chegando (feat. Menor Nico),-,4,1,,,,
5,down,Tierry,Rita,4,4,2,,,,
6,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],8,1,8,96,2020-11-22,96,2020-11-22
7,up,Roberta Miranda,Tenho Medo,9,7,11,,,,
8,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),5,5,4,,,,
9,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,25,,,,
10,down,Os Barões da Pisadinha,Recairei (Ao Vivo),7,5,37,,,,
11,down,Zé Felipe,Só Tem Eu,10,1,13,,,,
12,up,Simone & Simaria,Foi Pá Pum,14,7,6,,,,
13,up,MC Hariel,Maçã Verde,16,11,8,,,,
14,down,Conde do Forró,Romance Desapegado,11,2,21,,,,
15,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],13,12,4,,,,
16,up,Hungria Hip Hop,Amor e Fé (Acústico),18,8,20,,,,
17,down,Tierry & Marília Mendonça,Hackearam-Me,15,13,8,,,,
18,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",19,4,18,,,,
19,down,MC Levin & Caverinha,É Só Botada,17,10,5,,,,
20,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",25,4,8,,,,
21,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,23,21,5,,,,
22,up,Gusttavo Lima,Espetinho (Ao Vivo),24,12,7,,,,
23,down,Lorensco,When I Look At You,21,3,8,,,,
24,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),20,4,16,,,,
25,-,Mc Jacare,Senta no Fazendeiro,-,25,1,,,,
26,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),22,17,18,,,,
27,-,Zé Vaqueiro,Meia Noite,-,3,1,,,,
28,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),34,18,8,,,,
29,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),27,22,5,,,,
30,up,Mc veiga,Oh Juliana,37,1,19,77,2020-09-06,70,2020-09-20
31,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),43,29,4,,,,
32,down,Gusttavo Lima,Café e Amor (Ao Vivo),30,1,13,,,,
33,down,Jonas Esticado,Investe Em Mim,29,11,28,,,,
34,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),36,17,32,,,,
35,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],31,9,27,,,,
36,-,Kawe & Mc Lele JP,Mds,-,3,26,,,,
37,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],38,26,17,,,,
38,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",41,5,52,,,,
39,up,Jorge & Mateus,Lance Individual,40,30,8,,,,
40,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),46,28,5,,,,
41,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),47,3,6,,,,
42,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,42,1,,,,
43,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,60,31,3,,,,
44,up,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,48,28,4,,,,
45,-,Frog Mallet,Chased Through a Cave by a Shitting Frog,-,41,1,,,,
46,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,49,44,9,,,,
47,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,53,4,6,,,,
48,up,Ludmilla,Rainha da Favela,51,32,8,,,,
49,down,Pastor Lucinho Barreto,No Natal e no Ano Novo,39,39,4,,,,
50,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),50,45,5,,,,
51,-,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],-,51,1,,,,
52,up,La Banda al Rojo Vivo,El Avión (En Vivo),55,44,6,,,,
53,up,Pabllo Vittar,Bandida (feat. POCAH),54,25,6,,,,
54,-,Tierry,Tifany,-,54,6,,,,
55,up,Biu do Piseiro & Pedrinho Pisadinha,Sextou,56,54,9,,,,
56,up,Thiago Farra,Eu Vou Trocar Meu Celular,66,42,4,,,,
57,up,Kawe,Iluminado,65,51,11,,,,
58,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",32,10,35,,,,
59,up,Marília Mendonça,Deprê,59,30,5,,,,
60,down,Xand Avião & Lauana Prado,Surra de Cama,52,52,5,,,,
61,up,PEDRO SAMPAIO & Luan,LARISSA,68,25,4,,,,
62,-,Nêgo Jhá©,Cabaré,-,54,1,,,,
63,-,Ayewaken,Blinding Lights,-,63,20,82,2020-01-26,44,2020-04-19
64,up,Hugo & Guilherme,Coração na Cama,73,51,2,,,,
65,down,Guga Nandes,Presentinho (Ao Vivo),64,43,11,,,,
66,-,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),-,9,1,,,,
67,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),63,14,30,,,,
68,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),62,38,4,,,,
69,up,Amado Batista,Meu Ex-Amor (feat. Jorge),71,69,5,,,,
70,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",72,43,9,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,20,80,2020-08-09,1,2020-08-16
72,-,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),-,46,1,,,,
