Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,13,,,,
2,up,Luísa Sonza,BRABA,2,1,9,99,2020-04-19,99,2020-04-19
3,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,3,28,,,,
4,up,Henrique & Juliano,Liberdade Provisória,4,1,23,56,2020-01-05,56,2020-01-05
5,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,3,23,,,,
6,-,Dilsinho & Luísa Sonza,Não Vai Embora,-,6,1,,,,
7,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),11,4,18,,,,
8,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,6,5,26,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),10,3,19,,,,
10,down,Marília Mendonça,Vira Homem,3,3,2,,,,
11,down,Dennis DJ & Mc Don Juan,Te Prometo,8,2,15,,,,
12,up,Henrique & Juliano,Volta por Baixo,15,8,18,,,,
13,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),12,5,25,,,,
14,down,Tones and I,Dance Monkey,13,4,25,6,2019-10-06,1,2019-11-10
15,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",20,10,2,,,,
16,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),18,15,27,,,,
17,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],17,3,28,,,,
18,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",14,5,18,,,,
19,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),19,18,23,,,,
20,up,Jorge & Mateus,Cheirosa (Ao Vivo),21,10,28,,,,
21,down,Dua Lipa,Don't Start Now,5,4,15,19,2019-11-03,3,2020-01-05
22,up,Os Barões da Pisadinha,Tá Rocheda,22,16,23,,,,
23,up,Marília Mendonça,Supera (Ao Vivo),24,1,28,,,,
24,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,23,1,25,,,,
25,up,Henrique & Juliano,Briga Feia,26,6,22,,,,
26,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),16,13,28,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,15,,,,
28,down,MC Du Black & Delacruz,Tudo Aconteceu,25,16,7,,,,
29,-,Now United,Dana Dana,-,29,1,,,,
30,up,Gusttavo Lima,Na Hora de Amar (Insensível),33,28,9,,,,
31,up,Gusttavo Lima,Milu,32,5,27,,,,
32,down,Mila & MC JottaPê,Amor Que Tu Perdeu,29,25,8,,,,
33,up,Simone & Simaria,Amoreco,34,31,9,,,,
34,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),28,5,24,,,,
35,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),31,22,6,,,,
36,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],38,15,4,,,,
37,-,6ix9ine,GOOBA,-,37,1,100,2020-05-10,2,2020-05-17
38,down,Now United,Better,36,36,2,,,,
39,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,30,1,25,,,,
40,down,Matheus & Kauan,Litrão (Ao Vivo),37,14,15,,,,
41,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),35,1,28,61,2019-11-10,61,2019-11-10
42,down,Giulia Be,Menina Solta,39,13,28,,,,
43,down,Kawe & Mc Lele JP,Mds,41,3,20,,,,
44,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),42,18,28,,,,
45,up,SAINt JHN,Roses (Imanbek Remix Extended),49,45,5,84,2020-04-05,61,2020-05-24
46,up,Henrique & Juliano,Alô Bebê (Ao Vivo),58,33,12,,,,
47,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],44,9,28,,,,
48,down,MC JottaPê & Lexa,Bate Palma,43,11,18,,,,
49,up,Unha Pintada,Água com açúcar,56,43,6,,,,
50,up,Now United,Come Together,57,16,10,,,,
51,-,Niack,Na Raba Toma Tapão,-,1,1,96,2020-06-14,96,2020-06-14
52,down,Dua Lipa,Break My Heart,45,44,7,97,2020-03-29,5,2020-06-28
53,up,Powfu,Death Bed (feat. beabadoobee),53,53,5,100,2020-03-01,7,2020-04-26
54,down,Henrique & Juliano,Não Gosto Eu Amo,50,16,17,,,,
55,up,Marília Mendonça,Tentativas,79,8,13,,,,
56,down,Now United,Na Na Na,46,35,20,,,,
57,-,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),-,6,1,,,,
58,up,Eric Land,Rave e Piseiro,63,58,6,,,,
59,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),51,7,15,,,,
60,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),65,8,13,,,,
61,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),60,28,15,,,,
62,up,Now United,Summer In the City,64,48,11,,,,
63,down,Os Barões da Pisadinha,Recairei (Ao Vivo),59,5,3,,,,
64,down,Henrique & Juliano,Amor Atual (Ao Vivo),40,25,6,,,,
65,up,Eric Land,Cidade Inteira,74,52,15,,,,
66,up,Zé Ramalho,Sinônimos (Ao Vivo),69,56,16,,,,
67,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",55,50,11,,,,
68,down,Luan Santana,boa memória (Ao Vivo),61,53,4,,,,
69,-,Melody Gardot,Impossible Love,-,52,1,,,,
70,down,Now United,Who Would Think That Love?,67,51,10,,,,
71,down,Hungria Hip Hop,Made In Favela,54,23,5,,,,
72,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,2,,,,
73,-,L,L,-,37,1,,,,
74,-,Ariana Grande & Justin Bieber,Stuck with U,-,74,1,95,2020-05-10,3,2020-05-17
75,down,Kiaz & L7nnon,Pode Ficar,73,64,5,,,,
76,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),66,27,10,,,,
77,up,Valesca Mayssa,Árvore Cortada,78,40,16,,,,
78,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),84,41,9,,,,
79,up,Gabriela Gomes,Deus Proverá,82,37,17,,,,
80,down,Lexa,Aquecimento da Lexa,76,22,16,,,,
81,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,56,4,,,,
82,down,Now United,By My Side,62,47,3,,,,
83,up,Di Propósito,Manda Áudio (Ao Vivo),83,46,11,,,,
84,-,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),-,18,15,,,,
85,up,Stella Laura,Descansa,87,27,2,,,,
86,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,77,58,11,90,2020-01-12,36,2020-03-15
87,-,Heloisa Rosa,Há um Lugar,-,87,1,,,,
88,-,Amado Batista,Meu Ex-Amor (feat. Jorge),-,69,1,,,,
89,down,Now United,All Day,85,65,9,,,,
