Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,14,,,,
2,up,MC IG,Let's Go 4,2,1,8,,,,
3,up,Ravin,Timeless (feat. Carlos Campos),3,3,5,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,5,2,17,,,,
5,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),8,4,17,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),13,1,48,,,,
7,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),6,2,40,,,,
8,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,3,7,,,,
9,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),9,1,25,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,9,33,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,42,,,,
12,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),18,5,4,,,,
13,down,Grego & Paulo Pires,Zero Apego,11,5,12,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),14,4,45,,,,
15,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),15,11,30,,,,
16,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),7,1,21,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),19,14,20,,,,
18,-,Marília Mendonça,Leão,-,1,53,,,,
19,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),16,4,3,,,,
20,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,22,,,,
21,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,21,1,,,,
22,down,Léo Santana & Zé Felipe,Cama Repetida,17,14,4,,,,
23,up,Flavia Coelho,Menino Menina,25,9,7,,,,
24,up,Felipe Amorim,Toca o Trompete,24,1,22,,,,
25,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),29,7,37,,,,
26,down,AgroPlay & Ana Castela,Nosso Quadro,23,1,45,,,,
27,up,Maiara & Maraisa,Narcisista (Ao Vivo),28,19,24,,,,
28,-,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),-,28,1,,,,
29,down,Maria Marçal,Deixa,21,11,40,,,,
30,down,MC Cabelinho,Carta Aberta,26,22,5,,,,
31,up,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,89,17,2,,,,
32,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,27,13,3,,,,
33,down,Kailane Frauches,Passa Lá em Casa Jesus,22,7,13,,,,
34,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,9,53,,,,
35,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,31,5,11,,,,
36,up,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,57,21,3,,,,
37,up,Kadu Martins,Halls na Língua,37,1,26,,,,
38,up,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,41,16,10,,,,
39,down,Luan Santana & Ana Castela,DEJA VU,20,15,3,,,,
40,up,Rita Lee & Roberto de Carvalho,Caso Sério,44,32,8,,,,
41,down,Jose Larralde,Canción para Sentir,30,19,6,,,,
42,down,Mc Kevin,Cavalo de Tróia,38,13,6,,,,
43,up,Gesta,Forró,49,42,3,,,,
44,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),34,3,37,,,,
45,-,pagode,menos e mais,-,43,1,,,,
46,-,Marília Mendonça & Maiara & Maraisa,Coração Bandido,-,46,3,,,,
47,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),48,7,45,,,,
48,down,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",42,32,7,,,,
49,-,Zé Vaqueiro,Coladin,-,21,16,,,,
50,down,Synaulia,Isis,32,23,6,,,,
51,up,Paula Fernandes,Não Precisa,51,46,6,,,,
52,-,Gusttavo Lima,Termina Comigo Antes (Ao Vivo),-,36,1,,,,
53,-,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",-,38,1,,,,
54,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],61,4,49,,,,
55,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,36,21,,,,
56,down,Heitor Costa,Pássaro Noturno,52,42,8,,,,
57,up,Simone Mendes,Dois Fugitivos (Ao Vivo),59,40,20,,,,
58,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",39,27,14,,,,
59,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,22,23,,,,
60,-,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),-,7,23,,,,
61,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),43,34,5,,,,
62,down,Henrique & Juliano,Briga Feia,56,6,42,,,,
63,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,25,24,,,,
64,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,2,37,,,,
65,down,Zassa,O Jeito Que Você Faz,55,53,3,,,,
66,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),73,54,14,,,,
67,-,Tarcísio do Acordeon,Proteção de Tela,-,15,41,,,,
68,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,21,,,,
69,down,Tiago Pinho,3 Dias,62,59,7,,,,
70,down,Bebel Gilberto,Na Cara,53,38,11,,,,
71,up,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],71,58,7,,,,
72,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,17,53,,,,
73,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,81,62,14,,,,
74,-,Zinho Beats & Poesia Acústica,Sobre Nós,-,55,2,,,,
75,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,63,57,3,,,,
76,up,Joelma,Voando Pro Pará,85,70,5,,,,
77,-,Mumuzinho,Fulminante,-,66,4,,,,
78,up,Dani & Debora Gurgel Quarteto,Aquele Um,91,55,2,,,,
79,down,Nadson O Ferinha,Posta Aí,69,48,11,,,,
80,-,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),-,8,24,,,,
81,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,47,47,7,,,,
82,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,5,22,,,,
83,down,Filipe Ret,Amor Livre (Ao Vivo),70,32,2,,,,
84,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,2,54,,,,
85,-,MIGHTYHEALTHY,2023-02-08,-,65,1,,,,
86,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),67,56,4,,,,
87,down,Manu & Mari Fernandez,Abismo (Ao Vivo),66,55,9,,,,
88,down,PEDRO SAMPAIO,POCPOC,76,16,2,,,,
89,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",54,52,8,,,,
90,-,佐藤竹善,All I Want For Christmas Is You,-,90,1,,,,
91,-,Lauana Prado,Cobaia (Ao Vivo),-,91,1,,,,
92,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,7,40,,,,
93,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],64,23,20,,,,
94,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,11,54,,,,
95,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),58,58,10,,,,
96,down,Heitor Costa,Mala dos Porta Mala,86,59,8,,,,
97,-,Rick & Renner,Preciso Te Encontrar,-,97,1,,,,
98,down,Nadson O Ferinha,Sete Bilhões,82,38,16,,,,
99,down,Larkin Poe,Ex-Con,65,61,6,,,,
100,-,Luckas,Liberdade Provisória,-,100,1,,,,
