Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,7,,,,
2,down,Zé Felipe & MC Mari,Bandido,1,1,5,,,,
3,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,4,3,6,,,,
4,down,Gusttavo Lima,Termina Comigo Antes,3,1,16,,,,
5,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),6,4,11,,,,
6,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,5,3,5,,,,
7,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),10,4,2,,,,
8,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,89,1,2,,,,
9,down,Matheus Fernandes & Xand Avião,Balanço da Rede,7,2,17,,,,
10,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,8,1,12,,,,
11,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,49,,,,
12,up,PRODUCE X 101,X1-MA,14,8,13,,,,
13,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,12,4,10,,,,
14,-,Luísa Sonza,CACHORRINHAS,-,4,1,,,,
15,up,Lambasaia,Casei Com a Doidha,25,10,3,,,,
16,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),16,1,18,,,,
17,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),13,5,8,,,,
18,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,21,18,12,,,,
19,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),15,11,46,,,,
20,down,Gusttavo Lima,Bloqueado (Ao Vivo),18,3,34,,,,
21,up,MC Kevin O Chris,Incendeia,83,17,2,,,,
22,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,19,2,27,,,,
23,down,Zé Felipe,Malvada,20,1,25,,,,
24,down,"Matuê, WIU & Teto",Vampiro,17,2,16,,,,
25,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),22,3,12,,,,
26,-,Mc Hariel,O Fim é Triste (feat. DJ BOY),-,25,1,,,,
27,up,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),27,19,5,,,,
28,up,Teto,Fim de Semana no Rio,29,4,17,,,,
29,up,Henrique & Juliano,Seu Perfil (Ao Vivo),33,17,25,,,,
30,up,Alexandre Pires,Pode Chorar (Ao Vivo),37,28,10,,,,
31,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],23,6,12,,,,
32,down,Felipe Amorim,No Ouvidinho,28,1,17,,,,
33,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,31,2,23,,,,
34,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),47,6,29,,,,
35,up,Kadu Martins,Virando o Olhinho,55,26,2,,,,
36,up,Jorge & Mateus,Molhando o Volante,36,22,32,,,,
37,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),32,28,12,,,,
38,down,Kevin Yazzie,Set 2,26,26,4,,,,
39,down,Angra,Nova Era,24,24,2,,,,
40,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),35,25,4,,,,
41,-,Mc Jacaré & DJ TK,Vento Forte,-,16,1,,,,
42,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),46,33,12,,,,
43,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,51,21,9,,,,
44,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),42,7,36,,,,
45,up,Ana Nóbrega,Não Me Deixes Desistir,60,45,2,,,,
46,down,Simone & Simaria & Zé Felipe,Vontade De Morder,38,3,27,,,,
47,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),52,28,5,,,,
48,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),40,6,33,,,,
49,-,Bigboyx,Netflix,-,10,1,,,,
50,down,Maneva,Branda Liberdade,39,5,8,,,,
51,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",58,32,10,,,,
52,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,41,15,15,,,,
53,down,João Gomes,Dengo,34,2,11,,,,
54,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,78,32,2,,,,
55,down,Sounds of Isha,Yoga Se Hi Hoga,49,34,8,,,,
56,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,4,28,,,,
57,up,Putzgrilla,Sentadinha,72,39,2,,,,
58,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),56,41,14,,,,
59,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,48,27,6,,,,
60,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),80,60,3,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),45,21,8,,,,
62,down,"Gducky, Ricky Star & Karik",Ala Ela,61,26,13,,,,
63,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",54,54,2,,,,
64,-,Brick Oficial,Vagabundo,-,58,3,,,,
65,up,KD Soundsystem & Deize Tigrona,Joga Bunda,86,60,2,,,,
66,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),63,12,14,,,,
67,down,LVKS!,ACORDA PEDRINHO,57,22,5,,,,
68,-,Racionais MC's,"Vida Loka, Pt. 1",-,67,3,,,,
69,-,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),-,69,1,,,,
70,-,MC Cabelinho,Eu Te Avisei,-,5,14,,,,
71,down,Kellen Byanca,Está Tudo Bem,68,47,14,,,,
72,down,Simone & Simaria,Amiga (Ao Vivo),66,18,12,,,,
73,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",64,16,9,,,,
74,down,AdriRoSan,Epica Batalla de Fornite Rap,59,59,2,,,,
75,-,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,-,58,4,,,,
76,-,Preto no Branco,Tá Chorando Por Quê?,-,70,15,,,,
77,down,SergoLaz,Assault Carro Forte,71,64,5,,,,
78,down,Valério,Barulho Senhor,70,40,12,,,,
79,down,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,53,12,3,,,,
80,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,2,28,,,,
81,-,Rodolfo Queiroz,Ela É Tão Bela,-,25,4,,,,
82,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,79,20,10,,,,
83,up,Anuel AA,Somo o No Somos,85,68,10,,,,
84,down,Thiaguinho,Falta Você,82,56,7,,,,
85,down,Xand Avião,Vai Doer (Ao Vivo),77,18,16,,,,
86,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),91,53,18,,,,
87,-,BBHF,リビドー,-,87,1,,,,
88,up,Paloma Faith,Only Love Can Hurt Like This,93,65,3,,,,
89,up,Altamira & Pelé MilFlows,Vem Cá,96,87,8,,,,
90,-,Prodigio & Paulo Flores,A Vida É Curta,-,90,1,,,,
91,down,Uncle Djink,Jangan Malas Malas,81,59,12,,,,
92,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,75,38,5,,,,
93,down,Niteroy,Para de Pensar,87,79,4,,,,
94,up,The Neighbourhood,Sweater Weather,100,67,13,77,2021-01-10,63,2021-02-07
95,down,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),92,68,4,,,,
96,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,27,23,,,,
97,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,48,10,,,,
98,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,5,,,,
99,-,Cláudia Caramelo,Não Faz Isso,-,77,5,,,,
100,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),67,57,3,,,,
