Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nivaldo Marques,Tem Cabaré Essa Noite,1,1,2,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,15,,,,
3,up,Mc Paivah,Casei Com a Putaria,3,1,6,,,,
4,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),4,4,10,,,,
5,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,6,3,14,,,,
6,down,Gusttavo Lima,Termina Comigo Antes,5,1,24,,,,
7,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,4,8,,,,
8,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),7,4,19,,,,
9,up,PRODUCE X 101,X1-MA,10,8,21,,,,
10,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,8,8,2,,,,
11,-,Kevi Jonny,Te Love (Ao Vivo),-,5,1,,,,
12,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,14,2,35,,,,
13,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,13,9,5,,,,
14,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,57,,,,
15,down,Felipe Amorim,Gostosinha é Ela,12,12,5,,,,
16,down,Zé Felipe & MC Mari,Bandido,15,1,13,,,,
17,up,Henrique & Juliano,Seu Perfil (Ao Vivo),22,17,33,,,,
18,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,18,4,18,,,,
19,-,Bigboyx,Netflix,-,10,4,,,,
20,up,Matheus Fernandes & Xand Avião,Balanço da Rede,26,2,25,,,,
21,down,João Gomes,Eu Tenho a Senha,17,17,14,,,,
22,up,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,34,22,3,,,,
23,down,Gusttavo Lima,Bloqueado (Ao Vivo),20,3,42,,,,
24,-,Fernando Pereira,Te Amo Demais,-,5,7,,,,
25,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,25,1,20,,,,
26,up,Luis Gómez,Doce Veneno,32,15,7,,,,
27,down,Mc Jacaré & DJ TK,Vento Forte,21,16,9,,,,
28,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),28,28,13,,,,
29,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),38,27,8,,,,
30,down,Luísa Sonza,CACHORRINHAS,24,4,9,,,,
31,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,29,3,13,,,,
32,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,30,21,17,,,,
33,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),27,15,6,,,,
34,up,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),39,31,5,,,,
35,up,Gerson Rufino,Quem Me Conheçe,43,17,2,,,,
36,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),35,28,20,,,,
37,up,"Matuê, WIU & Teto",Vampiro,45,2,24,,,,
38,down,Jorge & Mateus,Molhando o Volante,36,22,39,,,,
39,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",53,31,2,,,,
40,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",37,16,17,,,,
41,up,Lou Garcia,Não Fosse Tão Tarde,46,41,6,,,,
42,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),56,19,6,,,,
43,up,Mc Hariel,O Fim é Triste (feat. DJ BOY),51,25,9,,,,
44,up,Teto,Fim de Semana no Rio,49,4,25,,,,
45,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),50,21,6,,,,
46,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,33,,,,
47,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),48,1,26,,,,
48,-,Kellen Byanca,Está Tudo Bem,-,47,21,,,,
49,-,AtilaKw,Bora Bill,-,49,1,,,,
50,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,35,,,,
51,up,Chris Brown,Under the Influence,60,36,4,,,,
52,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),54,29,6,,,,
53,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),47,5,16,,,,
54,down,BLACKPINK,Pink Venom,33,6,4,,,,
55,up,Mari Fernandez,Para de Me Assistir (Ao Vivo),59,55,3,,,,
56,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),55,25,12,,,,
57,up,Kadu Martins,Virando o Olhinho,57,26,10,,,,
58,-,Mc Paiva ZS & Kotim,Festa de Vagabundo,-,47,1,,,,
59,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),42,25,3,,,,
60,up,Racionais MC's,"Vida Loka, Pt. 1",69,50,11,,,,
61,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),61,52,3,,,,
62,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,75,46,8,,,,
63,-,コールドプレイ,パラダイス,-,63,1,,,,
64,-,Nattan,Pelado,-,58,1,,,,
65,up,Silva,Deixa Eu Te Falar,65,62,4,,,,
66,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),64,33,20,,,,
67,down,Thiaguinho,Falta Você,66,56,15,,,,
68,up,Anuel AA,Somo o No Somos,68,68,18,,,,
69,down,MC Kevin O Chris,Incendeia,58,17,10,,,,
70,-,Mc Paiva ZS,Bagulho Louco,-,70,1,,,,
71,-,SN-Z,Lindo Balão Azul,-,71,1,,,,
72,up,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,73,34,6,,,,
73,down,Enzo Cello & Kweller,202,19,16,3,,,,
74,down,Saracura,Coleção de Chifre,41,31,5,,,,
75,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,76,58,12,,,,
76,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,78,32,10,,,,
77,up,andinho,Já É Sensação,79,65,8,,,,
78,down,Banda Black Rio,Na Baixa Do Sapateiro,70,70,2,,,,
79,-,Coldplay,Yellow,-,60,1,,,,
80,up,Isaias Saad,Bondade de Deus,83,30,4,,,,
81,-,Giulia Be,(não) era amor,-,57,3,,,,
82,down,Maneva,Branda Liberdade,77,5,16,,,,
83,-,LU Andrade,Eu Acho Que Eu Te Adoro,-,76,1,,,,
