Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,1,1,,,,
2,down,Felipe Amorim,No Ouvidinho,1,1,6,,,,
3,up,Matheus Fernandes & Xand Avião,Balanço da Rede,3,2,6,,,,
4,up,Gusttavo Lima,Termina Comigo Antes,6,1,5,,,,
5,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),2,1,7,,,,
6,down,dj stay,Desenrola Bate Joga de Ladin (MTG),4,4,2,,,,
7,up,"Matuê, WIU & Teto",Vampiro,7,2,5,,,,
8,down,MC Cabelinho,Eu Te Avisei,5,5,4,,,,
9,up,Teto,Fim de Semana no Rio,9,4,6,,,,
10,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],10,5,23,,,,
11,down,Zé Felipe,Malvada,8,1,14,,,,
12,down,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,23,,,,
13,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,16,,,,
14,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,14,1,,,,
15,up,Natti Natasha,Que Mal Te Fue,20,13,2,,,,
16,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),21,12,22,,,,
17,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,2,12,,,,
18,down,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,20,,,,
19,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),18,11,35,,,,
20,down,MC Rogerinho,Botadinha Saliente,16,5,13,,,,
21,down,Simone & Simaria & Zé Felipe,Vontade De Morder,19,3,16,,,,
22,-,Simone & Simaria,Amiga (Ao Vivo),-,18,1,,,,
23,up,VHOOR,Gostosinho,49,18,2,,,,
24,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),14,12,3,,,,
25,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,22,1,28,,,,
26,-,Chris Ribeiro,Filho do Minho,-,26,1,,,,
27,up,"Gducky, Ricky Star & Karik",Ala Ela,29,26,2,,,,
28,-,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],-,6,1,,,,
29,down,Mari Fernandez & Marcynho Sensação,Parada Louca,28,12,10,,,,
30,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,25,3,14,,,,
31,up,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,33,5,9,,,,
32,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,26,4,10,,,,
33,down,Anitta,Envolver,23,2,15,,,,
34,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),30,6,23,,,,
35,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),31,20,5,,,,
36,down,George Henrique & Rodrigo,Vai na Frente,27,14,5,,,,
37,down,PEDRO SAMPAIO,GALOPA,32,6,31,,,,
38,down,Jorge & Mateus,Molhando o Volante,36,22,21,,,,
39,down,Henrique & Juliano,Seu Perfil (Ao Vivo),35,17,14,,,,
40,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,34,15,4,,,,
41,up,PRODUCE X 101,X1-MA,44,8,2,,,,
42,down,Marília Mendonça & Maiara & Maraisa,Presepada,39,4,26,,,,
43,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),37,26,13,,,,
44,down,Filipe Ret & Dallass,F* F* M*,40,26,25,,,,
45,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",41,4,49,,,,
46,down,Tarcísio do Acordeon,Proteção de Tela,42,15,34,,,,
47,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,45,13,11,,,,
48,-,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),-,48,1,,,,
49,-,Valério,Barulho Senhor,-,40,1,,,,
50,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),46,7,26,,,,
51,up,Wet Bed Gang,Mais Caro,83,51,2,,,,
52,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),53,41,3,,,,
53,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",52,25,8,,,,
54,-,PSY,That That (prod. & feat. SUGA of BTS),-,54,1,,,,
55,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,50,15,13,,,,
56,down,O Canto dos Salmos,Em Vós Nós Esperamos,47,47,2,,,,
57,down,Mc Lipi,Anota Aí,56,28,14,,,,
58,up,Harry Styles,As It Was,67,54,5,,,,
59,down,Gloria Groove,VERMELHO,55,17,12,,,,
60,-,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,-,18,1,,,,
61,-,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),-,33,1,,,,
62,down,Chefin Oficial & Mainstreet,212,57,2,15,,,,
63,down,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,58,58,3,,,,
64,down,LA GLP,Mal Camino,51,51,2,,,,
65,-,Rodrigo Soeiro,Eu Me Rendo (Ao Vivo),-,65,1,,,,
66,down,Michel Teló,Quem Falou Mentiu (Ao Vivo),63,63,2,,,,
67,up,Jorge & Mateus,Troca,70,30,22,,,,
68,down,Anderson & Vei da Pisadinha & Marquinhos Lima,Rave e Bagaceira,65,61,4,,,,
69,down,Ligabue,Tu sei lei,60,60,2,,,,
70,down,Vítor Fernandes,Saudade e Solidão,68,47,14,,,,
71,down,DJ PW & DJ Pedrinho,iPhone Branco,61,39,8,,,,
72,-,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),-,28,1,,,,
73,down,"Treyce, Mc Izal, Sony no beat & Afonso na Voz",Vai Malvadin Me Chama de Amor,62,45,3,,,,
74,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),66,53,7,,,,
75,up,Sia,Unstoppable,84,54,14,81,2019-11-10,81,2019-11-10
76,down,DNASTY,Aulas e Cursos,72,69,4,,,,
77,-,Cláudia Caramelo,Não Faz Isso,-,77,1,,,,
78,down,MC Bokão,Empresario Do Crime 2,69,69,2,,,,
79,down,Kellen Byanca,Está Tudo Bem,78,47,3,,,,
80,-,Uncle Djink,Jangan Malas Malas,-,59,1,,,,
81,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,64,14,5,,,,
82,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,1,,,,
83,down,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,79,64,7,,,,
84,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),76,35,20,,,,
85,-,Minor,Do Seu Jeito,-,85,1,,,,
86,-,Preto no Branco,Tá Chorando Por Quê?,-,70,12,,,,
87,down,L7nnon,Gratidão,81,81,3,,,,
88,-,Gotan Project,Diferente,-,88,1,,,,
89,down,"MC Neguinho do Kaxeta, MC Leozinho ZS, Mc Lele JP, Mc Hariel, Mc Brunim Dt, MC Marks, MC Joãozinho VT & DJ BOY",SET Vila Clara Store,75,60,3,,,,
90,-,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),-,74,1,,,,
91,-,Raquel Veras,Tudo É Possível,-,91,1,,,,
92,down,Diogo Piçarra,Coração,86,86,2,,,,
93,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,26,,,,
94,-,"Sid, Nog & André Nine",Sitio do Tio Harry (feat. Chiocki),-,94,1,,,,
95,down,Guilherme & Benuto,Cheiro de Saudade,87,87,2,,,,
96,-,The Neighbourhood,Sweater Weather,-,67,2,77,2021-01-10,63,2021-02-07
97,down,Lucas Lucco,Se Fosse Amor (Ao Vivo),93,85,2,,,,
98,down,Felipe Amorim & Zé Felipe,Safadezinha,90,52,5,,,,
99,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),91,21,18,,,,
100,-,Anuel AA,Somo o No Somos,-,68,1,,,,
