Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,44,1,2,,,,
2,down,Mc Paivah,Casei Com a Putaria,1,1,8,,,,
3,up,Nivaldo Marques,Tem Cabaré Essa Noite,3,1,4,,,,
4,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,17,,,,
5,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),4,4,12,,,,
6,up,Kevi Jonny,Te Love (Ao Vivo),7,5,3,,,,
7,down,Gusttavo Lima,Termina Comigo Antes,5,1,26,,,,
8,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,4,10,,,,
9,up,PRODUCE X 101,X1-MA,9,8,23,,,,
10,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,11,3,16,,,,
11,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),6,4,21,,,,
12,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,37,,,,
13,up,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,13,8,4,,,,
14,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,14,9,7,,,,
15,up,Felipe Amorim,Gostosinha é Ela,15,12,7,,,,
16,-,Mari Fernandez,Intuição (Ao Vivo),-,16,1,,,,
17,up,Gerson Rufino,Quem Me Conheçe,21,17,4,,,,
18,up,Henrique & Juliano,Seu Perfil (Ao Vivo),18,17,35,,,,
19,down,Luis Gómez,Doce Veneno,17,15,9,,,,
20,up,Doc Gyneco,Né Ici,58,18,2,,,,
21,-,WIU & MC Ryan SP,Felina,-,1,1,,,,
22,-,Bigboyx,Netflix,-,10,5,,,,
23,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,24,21,19,,,,
24,down,Zé Felipe & MC Mari,Bandido,19,1,15,,,,
25,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,29,25,2,,,,
26,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,27,4,20,,,,
27,down,Gusttavo Lima,Bloqueado (Ao Vivo),25,3,44,,,,
28,down,Matheus Fernandes & Xand Avião,Balanço da Rede,23,2,27,,,,
29,up,Fernando Pereira,Te Amo Demais,30,5,9,,,,
30,down,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,22,22,5,,,,
31,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),31,27,10,,,,
32,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",36,31,4,,,,
33,down,Mc Jacaré & DJ TK,Vento Forte,26,16,11,,,,
34,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),32,15,8,,,,
35,-,Kiss,Unholy,-,35,1,,,,
36,up,Jorge & Mateus,Molhando o Volante,37,22,41,,,,
37,up,João Gomes,Eu Tenho a Senha,42,17,16,,,,
38,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),43,19,8,,,,
39,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,28,1,22,,,,
40,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),33,28,15,,,,
41,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),39,28,22,,,,
42,down,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),38,31,7,,,,
43,down,Hungria Hip Hop,Temporal,35,35,2,,,,
44,up,Chris Brown,Under the Influence,54,36,6,,,,
45,down,Lou Garcia,Não Fosse Tão Tarde,41,41,8,,,,
46,down,"Matuê, WIU & Teto",Vampiro,45,2,26,,,,
47,-,Kellen Byanca,Está Tudo Bem,-,47,22,,,,
48,up,Capital Inicial,Mais (Ao Vivo),52,48,2,,,,
49,up,Mc Paiva ZS & Kotim,Festa de Vagabundo,55,47,3,,,,
50,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,34,3,15,,,,
51,down,Luísa Sonza,CACHORRINHAS,40,4,11,,,,
52,down,BLACKPINK,Shut Down,10,10,2,,,,
53,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),53,29,8,,,,
54,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),48,25,11,,,,
55,up,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),59,25,14,,,,
56,up,Tom Odell,Another Love (Zwette Edit),70,56,3,,,,
57,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,61,46,10,,,,
58,up,Tarcísio do Acordeon,Deixa Eu Te Superar,64,56,2,,,,
59,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),56,21,8,,,,
60,up,Nattan,Pelado,68,58,3,,,,
61,up,Racionais MC's,"Vida Loka, Pt. 1",71,50,13,,,,
62,up,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,80,34,8,,,,
63,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),63,52,5,,,,
64,down,DJ AK BR & Dj Darge,Melodia Alucinógena,57,35,8,,,,
65,up,andinho,Já É Sensação,81,65,10,,,,
66,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),62,5,18,,,,
67,down,Mari Fernandez,Para de Me Assistir (Ao Vivo),66,55,5,,,,
68,up,Isaias Saad,Bondade de Deus,78,30,6,,,,
69,down,Enzo Cello & Kweller,202,51,16,5,,,,
70,-,Henrique & Juliano,Não Gosto Eu Amo,-,16,23,,,,
71,up,AtilaKw,Bora Bill,73,49,3,,,,
72,up,Amilcar Boscán,Predestinados,84,49,10,,,,
73,down,Kadu Martins,Virando o Olhinho,65,26,12,,,,
74,down,BLACKPINK,Pink Venom,49,6,6,,,,
75,up,Saracura,Coleção de Chifre,87,31,7,,,,
76,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),67,25,5,,,,
77,up,Mc Jacaré,Boca de Mel,88,72,2,,,,
78,-,Pebe & Dornelles,Não Era Amor,-,78,1,,,,
79,-,Banda Black Rio,Na Baixa Do Sapateiro,-,70,3,,,,
80,down,Thiaguinho,Falta Você,77,56,17,,,,
81,-,Chip,Snap Snap,-,81,1,,,,
82,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,82,58,14,,,,
83,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,28,1,,,,
84,-,"MC Ryan SP, MC Cebezinho, Mc Paiva ZS, MC Neguinho do Kaxeta, Mc Kadu & Mc IG",Favela (feat. Love Funk),-,84,1,,,,
85,up,Andreirmatrix,"Chão, Chão, Chão",86,50,3,,,,
86,up,The Neighbourhood,Sweater Weather,95,67,15,77,2021-01-10,63,2021-02-07
87,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",96,54,12,,,,
88,-,Didi Kempot,Loro Lopo,-,14,2,,,,
89,down,LU Andrade,Eu Acho Que Eu Te Adoro,76,76,3,,,,
90,-,Grini,100 Marra,-,90,1,,,,
91,-,MD Chefe,Artigo de Grife,-,57,1,,,,
92,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,92,1,,,,
93,up,Ludmilla,Ela Não (Ao Vivo),93,22,18,,,,
94,down,DJ GM & Mc Lipi,Apontei pro Céu,89,63,15,,,,
95,down,Maneva,Branda Liberdade,91,5,18,,,,
96,-,Mónica Sintra,Na Minha Cama Com Ela,-,96,1,,,,
97,down,Paloma Faith,Only Love Can Hurt Like This,92,65,13,,,,
98,-,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",-,25,15,,,,
99,down,コールドプレイ,パラダイス,75,63,3,,,,
100,-,Elaine Martins,Você (Ao Vivo),-,100,1,,,,
