Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niack,Oh Juliana,-,1,2,85,2020-08-09,50,2020-08-23
2,up,Niack,Na Raba Toma Tapão,2,1,13,96,2020-06-14,96,2020-06-14
3,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,3,1,4,96,2020-07-19,96,2020-07-19
4,up,MC Marks,Deus É por Nós,4,3,5,,,,
5,-,Luísa Sonza & Mc Zaac,TOMA,-,5,1,,,,
6,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),5,2,6,,,,
7,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],-,3,1,,,,
8,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),9,6,13,,,,
9,-,MC Paulin da Capital & Mc Lipi,Mulher Cativante,-,9,1,,,,
10,down,BLACKPINK,How You Like That,8,2,6,3,2020-07-05,3,2020-07-05
11,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],12,3,3,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,10,3,4,,,,
13,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],49,9,5,,,,
14,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",13,5,30,,,,
15,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),15,14,8,,,,
16,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,3,40,,,,
17,down,Henrique & Juliano,Volta por Baixo,11,8,30,,,,
18,up,Os Barões da Pisadinha,Tá Rocheda,20,16,34,,,,
19,down,Os Barões da Pisadinha,Recairei (Ao Vivo),17,5,15,,,,
20,up,Mariana Aguiar,Só Você,31,20,5,,,,
21,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",16,10,14,,,,
22,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,19,5,38,,,,
23,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),26,20,27,,,,
24,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),25,22,18,,,,
25,-,Rennan da Penha & Mc 2Jhow,Talarica,-,18,1,,,,
26,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),18,6,11,,,,
27,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,3,35,,,,
28,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),27,27,12,,,,
29,down,Marília Mendonça,Graveto (Ao Vivo),21,3,31,,,,
30,down,Henrique & Juliano,Liberdade Provisória,22,1,35,56,2020-01-05,56,2020-01-05
31,down,Vitão & Luísa Sonza,Flores,24,1,8,40,2020-06-21,40,2020-06-21
32,down,Stella Laura,Descansa,28,27,14,,,,
33,up,Matheus & Kauan,Litrão (Ao Vivo),36,14,26,,,,
34,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),33,15,39,,,,
35,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],30,15,16,,,,
36,down,Gusttavo Lima,Saudade Sua,35,2,12,,,,
37,-,Henrique & Juliano,Briga Feia,-,6,33,,,,
38,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),34,1,25,,,,
39,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",38,22,14,,,,
40,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),40,5,37,,,,
41,up,Giulia Be,se essa vida fosse um filme,41,41,3,,,,
42,down,Jonas Esticado,Investe Em Mim,29,11,6,,,,
43,down,Any Gabrielly,Saber Quem Sou,39,29,4,,,,
44,up,Marília Mendonça,Supera (Ao Vivo),45,1,40,,,,
45,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,10,38,,,,
46,down,MC Du Black & Delacruz,Tudo Aconteceu,42,16,19,,,,
47,-,Valesca Mayssa,Árvore Cortada,-,40,24,,,,
48,down,DJ LK,Numa Nice Numa Boa (Original Mix),43,34,2,,,,
49,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,48,36,4,,,,
50,-,DJ Remix,Last Night a DJ Saved My Life,-,50,1,,,,
51,down,Marília Mendonça,Vira Homem,47,3,14,,,,
52,down,Dilsinho & Luísa Sonza,Não Vai Embora,50,6,13,,,,
53,down,Melody Gardot,Impossible Love,52,52,13,,,,
54,up,Luíza & Maurílio,Pode Sumir,57,46,3,,,,
55,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],55,51,12,,,,
56,down,Future,Life Is Good (feat. Drake),53,53,8,86,2020-01-12,6,2020-01-19
57,down,Unha Pintada,Água com açúcar,54,43,16,,,,
58,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),59,58,12,,,,
59,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),58,41,14,,,,
60,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,64,48,9,,,,
61,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,33,1,,,,
62,up,Projeto Dono da Minha Vida,Dono da Minha Vida,68,42,2,,,,
63,up,Matheus & Kauan,Nem Doeu (Ao Vivo),66,61,7,,,,
64,down,Fabiana Anastácio,Adorarei,56,15,10,,,,
65,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,65,1,,,,
66,-,Mc Balakinha & MC Morena,Macete 2,-,46,1,,,,
67,down,Marília Mendonça & Maiara & Maraisa,10 de Setembro,37,37,2,,,,
68,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,63,1,,,,
69,down,Henrique & Juliano,Amor Atual (Ao Vivo),61,25,18,,,,
70,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),73,55,6,,,,
71,down,Lewis Swift,Wait for You,69,65,25,85,2019-10-06,68,2019-10-13
72,-,Billie Eilish,my future,-,72,1,7,2020-08-09,7,2020-08-09
73,down,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,62,62,10,,,,
74,down,Tierry,Hb20,70,43,5,,,,
75,down,Kiaz & L7nnon,Pode Ficar,72,64,16,,,,
76,up,Ayewaken,Blinding Lights,78,63,12,82,2020-01-26,44,2020-04-19
77,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",63,2,34,,,,
78,down,Now United,All Day,71,65,20,,,,
79,-,Fabel,Mellom sol og mellom lyn,-,79,1,,,,
80,down,Os Barões da Pisadinha,Chupadinha,74,47,2,,,,
81,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,67,44,3,,,,
82,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,49,13,,,,
