Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,9,37,2021-03-28,24,2021-04-18
2,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",9,1,3,55,2021-04-25,33,2021-05-16
3,up,Raí Saia Rodada,Tapa Na Raba,4,1,11,91,2021-03-07,66,2021-03-21
4,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,3,2,7,88,2021-04-25,88,2021-04-25
5,down,Th CDM,Preta do Cabelo Cacheado,2,2,5,96,2021-04-18,96,2021-04-18
6,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),5,3,6,100,2021-05-02,100,2021-05-02
7,up,Mc Poze do Rodo & Neo Beats,Vida Louca,8,6,3,,,,
8,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,3,21,,,,
9,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),10,8,3,,,,
10,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),7,2,13,,,,
11,up,Vítor Fernandes,Vou Falar Que Não Quero,12,10,6,,,,
12,up,Vítor Fernandes,Acaso,14,7,10,,,,
13,up,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,16,12,2,,,,
14,down,Teto,M4 (feat. Matuê),11,4,13,,,,
15,down,Zé Vaqueiro,Esquema Preferido,13,11,3,,,,
16,down,Zé Vaqueiro,Volta Comigo BB,15,9,3,,,,
17,up,Simone & Simaria,Foi Pá Pum,19,7,21,,,,
18,up,Matheus Fernandes & Dilsinho,Baby Me Atende,25,3,2,,,,
19,down,Dj Serpinha & MC 2jhow,Espirra o Lança,17,17,2,,,,
20,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",20,4,23,,,,
21,up,Zé Vaqueiro,Cangote,22,2,22,,,,
22,down,L7nnon,Freio da Blazer,21,19,11,,,,
23,up,MC Zaquin,Ô Moça,24,17,9,,,,
24,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",23,13,23,,,,
25,up,Hungria Hip Hop,Amor e Fé (Acústico),29,8,35,,,,
26,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),27,1,20,41,2020-12-13,41,2020-12-13
27,up,Os Barões da Pisadinha,Recairei (Ao Vivo),32,5,52,,,,
28,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",30,4,33,,,,
29,down,Elias Monkbel,Linda Bela (Ao Vivo),28,28,3,,,,
30,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),77,30,2,,,,
31,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],37,16,9,,,,
32,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,26,6,11,,,,
33,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,33,23,11,,,,
34,up,Gusttavo Lima,Espetinho (Ao Vivo),44,12,22,,,,
35,up,Anitta & Melim,Meu Mel,51,23,11,,,,
36,up,ITzTy,Heartbreak Anniversary,36,28,5,52,2021-03-28,29,2021-04-18
37,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],40,3,40,,,,
38,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],38,16,13,,,,
39,down,"BIN, Mainstreet & Ajaxx",Saturno,35,11,13,,,,
40,-,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),-,12,8,,,,
41,up,Kamasutra,Kama Sutra,45,41,5,,,,
42,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,41,33,8,,,,
43,up,Marília Mendonça,Troca de Calçada,50,12,12,,,,
44,down,Jorge & Mateus,Lance Individual,42,30,22,,,,
45,up,Jey V,Deixa o Mundo Falar,66,45,3,,,,
46,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),43,37,6,,,,
47,up,Zé Vaqueiro,Letícia,48,9,12,,,,
48,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),46,18,23,,,,
49,-,Marília Mendonça & Maiara & Maraisa,Coração Bandido,-,46,2,,,,
50,down,Zé Felipe & Virginia,Tranquilita,18,18,2,,,,
51,up,Wesley Safadão,Confidencial,52,36,11,,,,
52,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),49,2,18,71,2021-01-03,71,2021-01-03
53,down,Mc Rennan,Cai De Vagarinho Até Embaixo,39,36,6,,,,
54,up,Raí Saia Rodada & Nattan,Storiezin,61,34,4,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),53,25,4,3,2021-04-04,3,2021-04-04
56,down,Dj Matt D & Menor MC,Tipo Gringa,47,37,7,,,,
57,-,Greg Ferreira,O Pai Ta On,-,57,1,,,,
58,up,Duncan Laurence,Arcade (feat. FLETCHER),59,57,5,100,2021-03-21,64,2021-04-25
59,down,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),54,52,5,,,,
60,down,Kawe & Mc Lele JP,Mds,55,3,41,,,,
61,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),63,8,35,,,,
62,up,Key Glock,In GLOCK we trust,71,55,2,,,,
63,-,Mac Júlia & Pejota,"Sofa, Breja e Netflix",-,40,1,,,,
64,-,Tarcísio do Acordeon,Roxinho,-,44,3,,,,
65,up,Jorge & Mateus,Paradigmas,75,35,5,,,,
66,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),34,28,5,,,,
67,up,T-A,T-A,72,67,2,,,,
68,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),60,31,12,,,,
69,down,Hugo & Guilherme,Coração na Cama,65,51,17,,,,
70,up,Hoje,Foi Deus,73,61,5,,,,
71,down,REMIX,Hey Sexy Lady (remix),58,39,2,,,,
72,-,Nadson o Ferinha,Na Ponta Do Pé,-,24,1,,,,
73,-,Pr. Lucas & Sarah Farias,Vai Passar,-,69,1,,,,
74,up,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),80,74,2,,,,
75,up,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,82,75,3,,,,
76,down,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),62,62,4,,,,
77,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,77,1,,,,
78,-,AURORA,Runaway,-,78,1,26,2021-04-18,13,2021-04-25
79,down,Filipe Ret & Dallass,F* F* M*,78,26,7,,,,
80,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),69,57,10,,,,
81,up,Teto,Manha,84,81,2,,,,
82,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,21,11,,,,
83,-,Dos Razones,Dos Razones,-,12,1,,,,
84,-,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),-,76,1,,,,
85,down,Kevinho & Zé Felipe,Senta com Amor,57,57,3,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,53,2,6,2021-03-14,2,2021-05-09
87,up,Billie Eilish & Khalid,lovely,87,62,14,62,2020-02-02,62,2020-02-02
88,-,Michel do Rosário,Te Quero (feat. Cheila Simone),-,88,1,,,,
