Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,9,76,2021-05-09,63,2021-05-16
2,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,13,55,2021-04-25,33,2021-05-16
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,3,3,12,,,,
4,up,A garota não,Não Choro Mais,5,3,7,,,,
5,down,João Gomes,Meu Pedaço de Pecado,4,1,3,,,,
6,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,9,6,2,,,,
7,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,4,5,,,,
8,up,Gusttavo Lima,Ficha Limpa,10,8,3,,,,
9,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),8,4,10,,,,
10,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),7,1,19,37,2021-03-28,24,2021-04-18
11,up,Mc Kevin,Doutora 3,12,5,6,,,,
12,up,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,18,10,2,,,,
13,up,Vítor Fernandes,Vou Falar Que Não Quero,13,10,16,,,,
14,down,Mc Poze do Rodo & Neo Beats,Vida Louca,11,6,13,,,,
15,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,16,14,4,,,,
16,down,Zé Vaqueiro,Volta Comigo BB,14,9,13,,,,
17,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,15,2,17,88,2021-04-25,88,2021-04-25
18,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),17,3,31,,,,
19,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),21,2,23,,,,
20,up,Vítor Fernandes,Acaso,20,7,20,,,,
21,down,Raí Saia Rodada,Tapa Na Raba,19,1,21,91,2021-03-07,66,2021-03-21
22,up,Simple Symmetry,Sim Sim Sim (feat. Abrão),49,22,2,,,,
23,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,22,18,7,,,,
24,down,João Gomes,Aquelas Coisas,23,3,2,,,,
25,up,Zé Vaqueiro,Cangote,25,2,32,,,,
26,-,Pabllo Vittar,Triste com T,-,26,1,,,,
27,up,Wesley Safadão,Passatempo,28,27,8,,,,
28,down,Th CDM,Preta do Cabelo Cacheado,24,2,15,96,2021-04-18,96,2021-04-18
29,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,47,29,4,,,,
30,up,Mateus Rois,Se For pra Ser Amor,54,30,4,,,,
31,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),26,3,16,100,2021-05-02,100,2021-05-02
32,up,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),32,20,5,,,,
33,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),27,8,13,,,,
34,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,31,23,9,,,,
35,down,Mc Kevin,Inspiração (feat. MC Ryan SP),29,21,6,,,,
36,down,Simone & Simaria,Foi Pá Pum,30,7,31,,,,
37,down,L7nnon,Freio da Blazer,33,19,21,,,,
38,down,Hungria Hip Hop,Amor e Fé (Acústico),35,8,45,,,,
39,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,36,1,30,96,2020-07-19,96,2020-07-19
40,up,Dos Razones,Dos Razones,41,12,11,,,,
41,-,Ela,Sehnsucht,-,41,1,,,,
42,-,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),-,4,6,,,,
43,down,Jorge & Mateus,Troca,39,30,10,,,,
44,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,37,12,12,,,,
45,down,Olivia Rodrigo,good 4 u,42,38,6,,,,
46,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,29,,,,
47,down,VMZ,Plutão,34,17,6,,,,
48,down,Manto,Soma Me Soma Fili Me Fili,40,40,2,,,,
49,down,Raí Saia Rodada & Nattan,Storiezin,46,34,14,,,,
50,-,Luca Debonaire & Martina Budde,Beggin,-,29,1,,,,
51,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),51,34,6,,,,
52,up,Block & Crown,Is It Love (Block & Crown 2020 Clubmix),61,37,2,,,,
53,down,DJ FUNKOT,DJ Tarak Tak Dung,48,48,3,,,,
54,down,REMIX,Hey Sexy Lady (remix),44,39,9,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),52,25,14,3,2021-04-04,3,2021-04-04
56,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,57,3,2,,,,
57,-,Gustavo Mioto,Não Parei De Sofrer,-,57,1,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,53,12,6,2021-03-14,2,2021-05-09
59,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,55,33,18,,,,
60,up,Justino Ubakka,Ele Não Te Merece,64,60,2,,,,
61,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,56,52,10,,,,
62,-,Vulgo Elemento,Chamado Vulgo Elemento,-,21,1,,,,
63,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],58,16,19,,,,
64,-,Zé Vaqueiro,Meia Noite,-,3,17,,,,
65,down,Gloria Groove,BONEKINHA,50,50,2,,,,
66,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),66,46,3,,,,
67,up,Te Vaka,Te Malu,77,57,3,,,,
68,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,43,43,2,,,,
69,down,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",60,54,4,,,,
70,-,Bad Head,Ed Sheeran,-,70,1,,,,
71,down,Dom La Nena,Vejo Passar,63,37,9,,,,
72,down,BTS,Butter,53,5,6,,,,
73,down,Olivia Rodrigo,traitor,67,59,4,,,,
74,down,Duncan Laurence,Arcade (feat. FLETCHER),69,57,15,100,2021-03-21,64,2021-04-25
75,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),75,8,45,,,,
76,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",62,40,11,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,47,7,76,2021-04-25,2,2021-05-02
78,up,Mustache!,Mestre dos Magos,82,78,2,,,,
79,-,"Malibu, Lucas e Orelha & Azzy",Se Prepara,-,27,1,,,,
80,-,HeartBeats Pro,Let It Go,-,69,3,,,,
