Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,5,55,2021-04-25,33,2021-05-16
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),16,1,2,76,2021-05-09,63,2021-05-16
3,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,11,37,2021-03-28,24,2021-04-18
4,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,3,2,9,88,2021-04-25,88,2021-04-25
5,up,Raí Saia Rodada,Tapa Na Raba,5,1,13,91,2021-03-07,66,2021-03-21
6,up,Mc Poze do Rodo & Neo Beats,Vida Louca,7,6,5,,,,
7,-,Anitta,Girl From Rio,-,7,1,,,,
8,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),8,8,5,,,,
9,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),4,3,8,100,2021-05-02,100,2021-05-02
10,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),9,3,23,,,,
11,up,Zé Vaqueiro,Volta Comigo BB,13,9,5,,,,
12,down,Th CDM,Preta do Cabelo Cacheado,6,2,7,96,2021-04-18,96,2021-04-18
13,down,Vítor Fernandes,Vou Falar Que Não Quero,11,10,8,,,,
14,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),10,2,15,,,,
15,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,12,12,4,,,,
16,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),32,4,2,,,,
17,down,Vítor Fernandes,Acaso,14,7,12,,,,
18,down,Matheus Fernandes & Dilsinho,Baby Me Atende,17,3,4,,,,
19,down,Simone & Simaria,Foi Pá Pum,18,7,23,,,,
20,down,Zé Vaqueiro,Esquema Preferido,19,11,5,,,,
21,down,Teto,M4 (feat. Matuê),15,4,15,,,,
22,down,Zé Vaqueiro,Cangote,21,2,24,,,,
23,up,Anitta & Melim,Meu Mel,26,23,13,,,,
24,down,L7nnon,Freio da Blazer,22,19,13,,,,
25,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",23,4,25,,,,
26,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",35,13,25,,,,
27,down,MC Zaquin,Ô Moça,25,17,11,,,,
28,down,Dj Serpinha & MC 2jhow,Espirra o Lança,20,17,4,,,,
29,-,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,-,23,1,,,,
30,down,Hungria Hip Hop,Amor e Fé (Acústico),27,8,37,,,,
31,-,Cuidado Con el Perro,Cuidado Con El Perro,-,31,1,,,,
32,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",31,4,35,,,,
33,-,Marília Mendonça,Rosa Embriagada,-,33,1,,,,
34,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),29,1,22,41,2020-12-13,41,2020-12-13
35,up,Zé Vaqueiro,Letícia,37,9,14,,,,
36,-,Zé Vaqueiro,Meia Noite,-,3,16,,,,
37,down,Jorge & Mateus,Troca,30,30,2,,,,
38,up,Wesley Safadão,Confidencial,54,36,13,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),34,25,6,3,2021-04-04,3,2021-04-04
40,up,Raí Saia Rodada & Nattan,Storiezin,50,34,6,,,,
41,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),42,37,8,,,,
42,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],33,16,11,,,,
43,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,40,33,10,,,,
44,-,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),-,12,9,,,,
45,up,Kamasutra,Kama Sutra,51,41,7,,,,
46,down,Marília Mendonça,Troca de Calçada,44,12,14,,,,
47,down,Jorge & Mateus,Lance Individual,41,30,24,,,,
48,down,"BIN, Mainstreet & Ajaxx",Saturno,45,11,15,,,,
49,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,36,6,13,,,,
50,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,18,24,,,,
51,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,39,23,13,,,,
52,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",48,40,3,,,,
53,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],43,16,15,,,,
54,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),28,8,37,,,,
55,up,Key Glock,In GLOCK we trust,58,55,4,,,,
56,down,Elias Monkbel,Linda Bela (Ao Vivo),49,28,5,,,,
57,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),53,2,20,71,2021-01-03,71,2021-01-03
58,down,ITzTy,Heartbreak Anniversary,46,28,7,52,2021-03-28,29,2021-04-18
59,down,Nadson o Ferinha,Na Ponta Do Pé,24,24,3,,,,
60,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,60,1,4,2021-05-09,4,2021-05-09
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,53,4,6,2021-03-14,2,2021-05-09
62,down,Chinem O Safadim,Pega o Pato,55,24,5,,,,
63,down,Duncan Laurence,Arcade (feat. FLETCHER),60,57,7,100,2021-03-21,64,2021-04-25
64,-,Dom La Nena,Vejo Passar,-,37,1,,,,
65,up,Dos Razones,Dos Razones,65,12,3,,,,
66,down,Jorge & Mateus,Paradigmas,64,35,7,,,,
67,up,Jorge & Mateus,Tudo Em Paz,67,67,2,,,,
68,up,Hugo & Guilherme,Coração na Cama,75,51,19,,,,
69,down,Dj Matt D & Menor MC,Tipo Gringa,62,37,9,,,,
70,-,Soraya Moraes,Caminho No Deserto,-,70,2,,,,
71,down,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),68,52,7,,,,
72,down,Zé Felipe & Virginia,Tranquilita,56,18,4,,,,
73,-,Mc veiga,Oh Juliana,-,1,21,77,2020-09-06,70,2020-09-20
74,down,Mc Rennan,Cai De Vagarinho Até Embaixo,66,36,8,,,,
75,down,Hoje,Foi Deus,72,61,7,,,,
76,up,Filipe Ret & Dallass,F* F* M*,77,26,9,,,,
77,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,70,52,2,,,,
78,up,Tz da Coronel,Anota Placa (feat. Vintá),78,51,5,,,,
79,down,Kawe & Mc Lele JP,Mds,71,3,43,,,,
80,up,Billie Eilish & Khalid,lovely,87,62,16,62,2020-02-02,62,2020-02-02
81,up,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),86,74,4,,,,
82,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),74,31,14,,,,
83,down,AURORA,Runaway,79,78,3,26,2021-04-18,13,2021-04-25
84,down,Jorge & Mateus,Namorando Com Saudade,63,63,2,,,,
85,-,Billie Eilish,Your Power,-,85,1,74,2021-05-02,5,2021-05-09
86,-,Jessé Aguiar,Alívio,-,21,1,,,,
87,-,Jorge & Mateus,Desisto,-,87,1,,,,
