Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,8,41,2020-12-13,41,2020-12-13
2,up,Jeff Costa & MC Danny,Xerecard,2,2,3,,,,
3,up,Kawe & Mc Lele JP,Mds,4,3,29,,,,
4,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",9,4,11,,,,
5,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",11,5,18,,,,
6,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,6,1,,,,
7,up,Simone & Simaria,Foi Pá Pum,8,7,9,,,,
8,up,Zé Vaqueiro,Cangote,14,2,10,,,,
9,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),3,1,2,72,2021-02-07,68,2021-02-21
10,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),7,4,4,,,,
11,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),6,2,6,71,2021-01-03,71,2021-01-03
12,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],12,1,11,96,2020-11-22,96,2020-11-22
13,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),27,3,9,,,,
14,down,MC Hariel,Maçã Verde,13,11,11,,,,
15,up,Hungria Hip Hop,Amor e Fé (Acústico),17,8,23,,,,
16,-,Gusttavo Lima,Super Ex (Ao Vivo),-,16,1,,,,
17,up,Tierry & Marília Mendonça,Hackearam-Me,20,13,11,,,,
18,up,Os Barões da Pisadinha,Recairei (Ao Vivo),18,5,40,,,,
19,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],22,3,28,,,,
20,up,Conde do Forró,Romance Desapegado,25,2,24,,,,
21,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,2,1,,,,
22,down,Tierry,Rita,19,4,5,,,,
23,-,"Gianluca Vacchi, Nacho & Becky G.",Mueve (feat. MC Fioti),-,23,1,,,,
24,up,Zé Felipe,Só Tem Eu,26,1,16,,,,
25,down,Gusttavo Lima,Espetinho (Ao Vivo),16,12,10,,,,
26,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",24,4,21,,,,
27,up,Teto Mc,Paypal,38,27,3,,,,
28,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),15,5,7,,,,
29,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),31,18,11,,,,
30,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),30,4,19,,,,
31,down,Zé Vaqueiro,Meia Noite,5,3,4,,,,
32,down,Lorensco,When I Look At You,28,3,11,,,,
33,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),32,17,21,,,,
34,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),37,22,8,,,,
35,down,Biel,Artigo 157 (feat. Tays Reis),21,21,2,,,,
36,-,"Nego do Borel, Meno Tody & Luck Muzik",Vida de Bacana (feat. Dj Gabriel do Borel),-,36,3,,,,
37,up,Jorge & Mateus,Lance Individual,40,30,11,,,,
38,-,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],-,16,1,,,,
39,-,Teto,M4 (feat. Matuê),-,4,1,,,,
40,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),36,28,8,,,,
41,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",48,5,55,,,,
42,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),35,29,7,,,,
43,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),33,6,3,,,,
44,down,Gusttavo Lima,Café e Amor (Ao Vivo),34,1,16,,,,
45,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],43,26,20,,,,
46,down,Thiago Farra,Eu Vou Trocar Meu Celular,42,42,7,,,,
47,down,MC Levin & Caverinha,É Só Botada,41,10,8,,,,
48,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,39,31,6,,,,
49,down,Mc Jacare,Senta no Fazendeiro,44,25,4,,,,
50,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,47,44,12,,,,
51,up,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),57,46,4,,,,
52,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),52,9,4,,,,
53,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),49,49,3,,,,
54,down,Marília Mendonça,Foi por Conveniência,29,29,2,,,,
55,-,MC Livinho,Na Ponta do Pé 2,-,55,1,,,,
56,down,Zerão,Porra Nenhuma,50,50,2,,,,
57,-,Jorge & Mateus,Paradigmas,-,35,1,,,,
58,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),53,45,8,,,,
59,down,Xand Avião & Lauana Prado,Surra de Cama,55,52,8,,,,
60,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),61,10,9,,,,
61,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),46,17,35,,,,
62,down,Hugo & Guilherme,Coração na Cama,58,51,5,,,,
63,down,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),54,54,4,,,,
64,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,51,4,9,,,,
65,-,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,-,65,1,,,,
66,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),70,28,15,,,,
67,down,Pabllo Vittar,Bandida (feat. POCAH),62,25,9,,,,
68,down,Kawe,Iluminado,60,51,14,,,,
69,down,Marília Mendonça,Deprê,59,30,8,,,,
70,-,MC Neguinho do Kaxeta,Problematico,-,52,1,,,,
71,up,Olivia Rodrigo,drivers license,72,71,2,1,2021-01-17,1,2021-01-17
72,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),68,38,7,,,,
73,-,"BIN, Mainstreet & Ajaxx",Saturno,-,11,1,,,,
74,down,DJ NBEAT,Mtg - Vem sentando vem,56,49,3,,,,
75,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),67,14,33,,,,
76,down,Ludmilla,Rainha da Favela,65,32,11,,,,
77,down,Nêgo Jhá©,Cabaré,66,54,4,,,,
78,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,63,28,7,,,,
