Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,7,37,2021-03-28,24,2021-04-18
2,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,5,2,5,88,2021-04-25,88,2021-04-25
3,down,Raí Saia Rodada,Tapa Na Raba,2,1,9,91,2021-03-07,66,2021-03-21
4,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,3,4,100,2021-05-02,100,2021-05-02
5,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,19,,,,
6,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),6,2,11,,,,
7,up,Teto,M4 (feat. Matuê),8,4,11,,,,
8,down,Th CDM,Preta do Cabelo Cacheado,7,2,3,96,2021-04-18,96,2021-04-18
9,up,Vítor Fernandes,Acaso,11,7,8,,,,
10,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),12,10,16,,,,
11,-,Zé Vaqueiro,Esquema Preferido,-,11,1,,,,
12,down,Vítor Fernandes,Vou Falar Que Não Quero,10,10,4,,,,
13,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",15,4,31,,,,
14,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,6,1,,,,
15,-,Zé Vaqueiro,Volta Comigo BB,-,9,1,,,,
16,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",17,4,21,,,,
17,down,Simone & Simaria,Foi Pá Pum,14,7,19,,,,
18,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,16,6,9,,,,
19,up,L7nnon,Freio da Blazer,19,19,9,,,,
20,down,Zé Vaqueiro,Cangote,18,2,20,,,,
21,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",45,5,65,,,,
22,down,MC Zaquin,Ô Moça,20,17,7,,,,
23,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),23,1,18,41,2020-12-13,41,2020-12-13
24,up,Chinem O Safadim,Pega o Pato,84,24,2,,,,
25,down,Hungria Hip Hop,Amor e Fé (Acústico),22,8,33,,,,
26,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,8,1,,,,
27,down,"BIN, Mainstreet & Ajaxx",Saturno,24,11,11,,,,
28,-,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),-,9,9,,,,
29,up,Os Barões da Pisadinha,Recairei (Ao Vivo),30,5,50,,,,
30,down,ITzTy,Heartbreak Anniversary,28,28,3,52,2021-03-28,29,2021-04-18
31,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,26,23,9,,,,
32,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,18,21,,,,
33,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,33,1,,,,
34,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],35,3,38,,,,
35,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],29,16,11,,,,
36,up,Mc Rennan,Cai De Vagarinho Até Embaixo,36,36,4,,,,
37,up,Dj Matt D & Menor MC,Tipo Gringa,38,37,5,,,,
38,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],32,16,7,,,,
39,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,2,16,71,2021-01-03,71,2021-01-03
40,up,Eric Land & Tarcísio do Acordeon,Esqueceu Foi Porra,47,40,2,,,,
41,down,Zé Vaqueiro,Letícia,40,9,10,,,,
42,-,Teto,Paypal,-,42,1,,,,
43,up,Mc Juninho FSF,"Seu Gostoso, Rebola e Joga (feat. Mc Ká de Paris, Dj Novinho do Jaca & DJ Lula do Jaca)",57,43,4,,,,
44,down,Gusttavo Lima,Espetinho (Ao Vivo),43,12,20,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),25,25,2,3,2021-04-04,3,2021-04-04
46,down,Kawe & Mc Lele JP,Mds,37,3,39,,,,
47,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,39,11,6,,,,
48,down,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),41,12,7,,,,
49,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),67,33,19,,,,
50,down,Anitta & Melim,Meu Mel,48,23,9,,,,
51,up,Tz da Coronel,Anota Placa (feat. Vintá),55,51,3,,,,
52,-,Elias Monkbel,Linda Bela (Ao Vivo),-,28,1,,,,
53,down,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),52,52,3,,,,
54,down,Marília Mendonça,Troca de Calçada,50,12,10,,,,
55,down,Wesley Safadão,Confidencial,53,36,9,,,,
56,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,56,33,6,,,,
57,up,Kamasutra,Kama Sutra,58,41,3,,,,
58,-,Kevinho & Zé Felipe,Senta com Amor,-,57,1,,,,
59,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),66,28,3,,,,
60,down,Zé Vaqueiro,Meia Noite,51,3,14,,,,
61,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),31,31,10,,,,
62,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,1,1,55,2021-04-25,33,2021-05-16
63,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),65,37,4,,,,
64,-,Teto,Dia Azul,-,64,1,,,,
65,up,Duncan Laurence,Arcade (feat. FLETCHER),69,57,3,100,2021-03-21,64,2021-04-25
66,down,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),64,62,2,,,,
67,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),59,8,33,,,,
68,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),60,57,8,,,,
69,down,Hugo & Guilherme,Coração na Cama,62,51,15,,,,
70,down,Hoje,Foi Deus,61,61,3,,,,
71,down,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,70,70,2,,,,
72,down,MC Paulin da Capital & Mc Bryan,Joga GS no Peito do Pai (feat. Mc Bryan),68,68,2,,,,
73,-,Bruno Mars,Talking to the Moon,-,73,1,98,2021-04-25,82,2021-05-02
74,down,Jorge & Mateus,Paradigmas,63,35,3,,,,
75,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,75,1,,,,
76,up,Raí Saia Rodada & Nattan,Storiezin,80,34,2,,,,
77,up,Filipe Ret & Dallass,F* F* M*,77,26,5,,,,
78,-,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),-,67,1,,,,
79,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,75,1,,,,
80,-,Billie Eilish & Khalid,lovely,-,62,12,62,2020-02-02,62,2020-02-02
81,-,Jey V,Deixa o Mundo Falar,-,45,1,,,,
82,-,Demi Lovato,Dancing With The Devil,-,82,1,,,,
83,-,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",-,27,9,,,,
84,-,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),-,84,1,,,,
85,up,Gusttavo Lima,Fala Comigo (Ao Vivo),87,21,10,,,,
