Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,19,,,,
2,up,MC IG,Let's Go 4,3,1,13,,,,
3,down,Def-Gab-C,Marilah Maria,2,2,6,,,,
4,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),5,1,26,,,,
5,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),4,4,8,,,,
6,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),6,5,9,,,,
7,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),8,3,12,,,,
8,down,Ravin,Timeless (feat. Carlos Campos),7,3,10,,,,
9,up,Flavia Coelho,Menino Menina,11,9,12,,,,
10,up,Ivete Sangalo & LUDMILLA,Macetando,27,1,3,,,,
11,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,9,2,22,,,,
12,up,Kailane Frauches,Passa Lá em Casa Jesus,15,7,18,,,,
13,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,13,13,8,,,,
14,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),12,1,30,,,,
15,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),10,4,22,,,,
16,up,Maria Marçal,Deixa,18,11,45,,,,
17,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),17,9,38,,,,
18,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),14,2,45,,,,
19,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),16,14,25,,,,
20,up,Juliette,Xodó,20,20,3,,,,
21,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),21,3,47,,,,
22,down,Grego & Paulo Pires,Zero Apego,19,5,17,,,,
23,down,Léo Santana & Zé Felipe,Cama Repetida,22,14,9,,,,
24,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),24,11,35,,,,
25,up,PEDRO SAMPAIO,POCPOC,28,16,7,,,,
26,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),42,8,7,,,,
27,up,Jose Larralde,Canción para Sentir,33,19,11,,,,
28,up,Maiara & Maraisa,Narcisista (Ao Vivo),34,19,29,,,,
29,-,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),-,29,1,,,,
30,down,Luan Santana & Ana Castela,DEJA VU,29,15,8,,,,
31,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,26,21,6,,,,
32,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),30,4,50,,,,
33,up,Parangolé & Leo Santana,Perna Bamba,85,4,2,,,,
34,up,MC Cabelinho,Carta Aberta,36,22,10,,,,
35,down,Filipe Ret,Amor Livre (Ao Vivo),32,32,7,,,,
36,down,Felipe Amorim,Toca o Trompete,31,1,27,,,,
37,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,25,17,7,,,,
38,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),35,7,42,,,,
39,down,Gabriela Rocha,Me Atraiu (Ao Vivo),37,6,51,,,,
40,down,AgroPlay & Ana Castela,Nosso Quadro,39,1,50,,,,
41,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,38,38,4,,,,
42,-,racine neto,É Ela Que Eu Amo,-,42,1,,,,
43,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,41,21,8,,,,
44,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,45,39,5,,,,
45,down,Bob Dylan,Isis,44,27,5,,,,
46,down,Unha Pintada,Condenado,43,35,5,,,,
47,-,Sem Reznha,Até o sol quis ver (Versão),-,28,1,,,,
48,-,Dj joaou,BABY EU TAVA NA RUA DA ÁGUA ELETROFUNK,-,48,1,,,,
49,up,CrypToadz,Gm Gm Gm,51,46,6,,,,
50,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),71,36,11,,,,
51,down,Rita Lee & Roberto de Carvalho,Caso Sério,47,32,13,,,,
52,down,Gesta,Forró,46,42,8,,,,
53,up,Bebel Gilberto,Na Cara,56,38,16,,,,
54,down,Paula Fernandes,Não Precisa,52,46,11,,,,
55,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,62,32,26,,,,
56,down,US Agroboy & Grego,Aquele Love,48,48,2,,,,
57,down,Zassa,O Jeito Que Você Faz,54,53,8,,,,
58,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,49,5,16,,,,
59,-,Henry Mendez & dixson waz,Desacato,-,51,1,,,,
60,-,PAX,Na Braçada (Ao Vivo),-,60,1,,,,
61,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),53,34,10,,,,
62,down,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",55,38,6,,,,
63,down,Heitor Costa,Pássaro Noturno,60,42,13,,,,
64,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,57,57,8,,,,
65,-,Aliança,Promessas,-,65,1,,,,
66,down,Punjizz,Antidepressiva,58,58,3,,,,
67,up,Marina Sena & Japãozin,Dano Sarrada (Remix),69,67,4,,,,
68,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),67,58,3,,,,
69,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),63,54,19,,,,
70,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",66,52,13,,,,
71,down,Heitor Costa,Mala dos Porta Mala,59,59,13,,,,
72,down,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),68,68,11,,,,
73,up,Henrique & Juliano,Quase Algo (Ao Vivo),81,63,17,,,,
74,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,84,62,3,,,,
75,up,pedro henrique,Descendência,82,75,5,,,,
76,-,GAAB,Tem Café (feat. Mc Hariel),-,71,2,,,,
77,down,Manu & Mari Fernandez,Abismo (Ao Vivo),73,55,14,,,,
78,up,Murilo Huff,Anestesiado (Ao Vivo),92,19,3,,,,
79,up,The Weeknd,Track 6,89,68,2,,,,
80,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",76,26,17,,,,
81,-,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),-,81,1,,,,
82,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],79,58,12,,,,
83,-,Pr. Lucas,Cicatrizes (Ao Vivo),-,76,1,,,,
84,-,MC IG 4MM,Diz ai qual é o Plano,-,49,1,,,,
85,down,Rick & Renner,Preciso Te Encontrar,77,74,6,,,,
86,up,Marshmello & Luísa Sonza,Sou Musa do Verão,91,67,7,,,,
87,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",80,7,51,,,,
88,down,Larkin Poe,Ex-Con,74,61,11,,,,
89,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,86,62,19,,,,
90,down,MIGHTYHEALTHY,2023-02-08,75,65,6,,,,
91,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),90,58,15,,,,
92,up,Joelma,Voando Pro Pará,93,70,10,,,,
93,-,Casa Worship,Eu Te Vejo Em Tudo,-,85,5,,,,
94,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,87,47,12,,,,
95,-,Ernany RVM,Quem Tá Com Você,-,87,1,,,,
96,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),95,86,4,,,,
97,-,Doce Encontro,Alucinado,-,84,1,,,,
98,up,MC PH,Eternos Alunos (feat. Mc Hariel & Mc Don Juan),99,98,3,,,,
99,-,Matheus & Kauan & Luísa Sonza,Não Sirvo (Ao Vivo),-,99,1,,,,
100,down,Ravelli,Bora Tomar Uma (Ao Vivo),97,42,3,,,,
