Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Léo Santana,Zona De Perigo,-,1,3,,,,
2,up,Marília Mendonça,Leão,2,1,11,,,,
3,up,Treyce,Lovezinho,33,1,2,,,,
4,down,WIU,Coração de Gelo,3,3,12,,,,
5,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,4,1,14,,,,
6,down,Zé Felipe,Facilita Aí,5,4,3,,,,
7,down,Mc Tato & Dj AK Beats,Luz do Luar,6,3,6,,,,
8,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),7,7,3,,,,
9,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,1,,,,
10,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),8,8,28,,,,
11,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),13,8,4,,,,
12,up,Mr Killa,Rolly Polly,20,12,7,,,,
13,down,WIU & MC Ryan SP,Felina,9,1,22,,,,
14,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),15,7,6,,,,
15,-,The New Mastersounds,Yokacoka,-,15,7,,,,
16,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,11,10,4,,,,
17,up,Armandinho,Minha Mina,19,11,12,,,,
18,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),12,2,16,,,,
19,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),14,9,10,,,,
20,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),17,4,7,,,,
21,up,MC Cabelinho,Minha Cura,26,13,8,,,,
22,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),22,11,18,,,,
23,-,Alípio Martins,Lá Vai Ele,-,23,1,,,,
24,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,21,14,10,,,,
25,up,PRODUCE X 101,X1-MA,28,8,44,,,,
26,down,Simone Mendes,Erro Gostoso (Ao Vivo),23,1,4,,,,
27,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],25,4,31,,,,
28,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,58,13,2,,,,
29,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),27,1,21,,,,
30,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),30,27,4,,,,
31,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,46,22,3,,,,
32,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),29,5,21,,,,
33,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],72,21,3,,,,
34,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),39,4,33,,,,
35,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,1,21,,,,
36,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,36,1,22,,,,
37,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,32,32,16,,,,
38,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),31,4,7,,,,
39,down,MC Cabelinho,Fogo E Gasolina,38,31,10,,,,
40,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,34,1,38,,,,
41,up,Didi Kempot,Loro Lopo,48,14,23,,,,
42,down,Luiz Poderoso Chefão,Cheiro da Karolina,40,12,18,,,,
43,down,Melody Gardot,Se Voce Me Ama,24,24,2,,,,
44,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),35,5,10,,,,
45,-,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,-,25,1,,,,
46,down,Dj Hn do Alvorada,MECA CEREJA,44,29,10,,,,
47,down,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),42,42,6,,,,
48,down,Gusttavo Lima,Termina Comigo Antes,47,1,47,,,,
49,down,Henrique & Juliano,Traumatizei (Ao Vivo),41,22,3,,,,
50,up,Matheus Fernandes & Xand Avião,Balanço da Rede,55,2,37,,,,
51,up,Gabriela Rocha,Me Atraiu (Ao Vivo),68,6,3,,,,
52,up,"Anitta, MC Danny & HITMAKER",Ai Papai,62,47,11,,,,
53,down,Ana Castela,Dona de Mim,52,29,6,,,,
54,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,4,1,,,,
55,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",59,28,7,,,,
56,down,Orquesta Huambaly,Agustina de Aragón,53,2,21,,,,
57,-,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,-,57,1,,,,
58,down,Miley Cyrus,Flowers (Mixed),45,26,3,,,,
59,up,Luan Santana,SOLTEIROU (Ao Vivo),65,49,4,,,,
60,-,DENNIS & Luan Santana,Eu Vou (Ao Vivo),-,54,1,,,,
61,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),63,60,6,,,,
62,up,Niara & Pabllo Vittar,Não Esqueço,69,60,4,,,,
63,down,Trio,Sabine Sabine Sabine,54,54,3,,,,
64,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),74,43,18,,,,
65,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,17,1,,,,
66,up,Jorge & Mateus,5 Regras (Ao Vivo),67,36,9,,,,
67,up,Emilio & Eduardo,Pancadão,84,67,3,,,,
68,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),75,24,14,,,,
69,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,3,31,,,,
70,-,Farrell Vernon,Machado: Paçoca,-,60,2,,,,
71,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),61,26,9,,,,
72,-,Dat Politics,Junk Funk,-,72,1,,,,
73,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),70,25,12,,,,
74,up,Felipe e Rodrigo,Média Boa (Ao Vivo),77,58,7,,,,
75,down,T-Rex,Pra Mim,73,40,8,,,,
76,down,"Teto, WIU & Matuê",Flow Espacial,60,31,4,,,,
77,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),92,77,3,,,,
78,down,Brian D,Faborito (Remix) [Your Favorite (Remix],76,46,12,,,,
79,down,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),71,31,10,,,,
80,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",85,33,17,,,,
81,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,45,1,,,,
82,-,Sportfreunde Stiller,Pogo in Togo,-,73,1,,,,
83,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),80,56,11,,,,
84,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),95,15,19,,,,
85,-,Léo Santana,Santinha (Ao Vivo),-,85,1,,,,
86,-,MC Ryan SP & Wesley Safadão,Safado,-,86,1,,,,
87,down,Talonpoika Lalli,Hilux,83,10,4,,,,
88,-,Jay D Stryder,OnlyFans,-,88,1,,,,
89,-,Ivete Sangalo,Cria Da Ivete (Ao Vivo),-,89,1,,,,
90,down,Kleiton & Kledir,Tô Que Tô,78,54,3,,,,
91,down,Goldie Bron$on,Bonjour Bonsoir,64,64,2,,,,
92,down,Mc Daniel,Balmain (feat. Caio Passos),87,33,9,,,,
93,down,Mily,Jangan buru-buru,89,82,2,,,,
94,-,Lady Gaga,Bloody Mary,-,22,9,,,,
95,-,MC Pipokinha & DJ DS,Quando Eu Morrer Quero Ser Enterrada de Qu4tro,-,67,1,,,,
96,-,Ryan Trey,X6 Intro,-,95,1,,,,
97,-,Bell Marques,Diga Que Valeu (Ao Vivo),-,82,1,,,,
98,up,Gloria Groove,Apaga a Luz,100,96,2,,,,
99,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,72,1,,,,
