Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,13,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,16,,,,
3,-,MC Caverinha & KayBlack,Cartão Black,-,3,1,,,,
4,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,10,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,13,,,,
6,down,Matuê,Conexões de Máfia (feat. Rich The Kid),3,3,3,,,,
7,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),11,7,5,,,,
8,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,6,6,3,,,,
9,down,Marília Mendonça,Leão,7,1,23,,,,
10,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),12,7,18,,,,
11,down,Gabriela Rocha,Me Atraiu (Ao Vivo),10,6,15,,,,
12,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),8,3,6,,,,
13,up,Oh Polêmico,Pitbull Enraivado,14,7,4,,,,
14,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),13,9,22,,,,
15,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",23,7,21,,,,
16,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,18,15,2,,,,
17,down,Mc Cabelinho,Minha cura (Masterizado),9,9,6,,,,
18,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,21,17,7,,,,
19,up,Mario Lara,Cumpleaños para Papa,19,19,7,,,,
20,down,WIU,Coração de Gelo,17,3,24,,,,
21,-,Rennan da Penha & Mc 2Jhow,Talarica,-,18,16,,,,
22,down,MC Rogerinho,085 (Ao Vivo),16,5,11,,,,
23,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,15,2,9,,,,
24,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),20,4,7,,,,
25,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],22,17,13,,,,
26,up,Armandinho,Minha Mina,31,11,24,,,,
27,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),24,2,28,,,,
28,down,Henrique & Juliano,Traumatizei (Ao Vivo),26,22,15,,,,
29,up,WIU & MC Ryan SP,Felina,36,1,34,,,,
30,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),28,8,16,,,,
31,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),44,25,8,,,,
32,up,Vado Más Ki Ás,Vida Louca,32,24,3,,,,
33,down,Os Barões da Pisadinha,Voltei pra Vaquejada,25,25,18,,,,
34,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,29,10,8,,,,
35,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,27,1,26,,,,
36,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),47,27,16,,,,
37,up,Maria Marçal,Deixa,38,11,8,,,,
38,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,31,,,,
39,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),34,7,14,,,,
40,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,30,21,8,,,,
41,down,Ana Castela,Dona de Mim,35,29,18,,,,
42,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],41,21,15,,,,
43,-,Marília Mendonça & Zezé Di Camargo,Você Não É Mais Assim (Ao Vivo),-,43,1,,,,
44,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,45,13,14,,,,
45,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,21,,,,
46,-,Dj Hn do Alvorada,MECA CEREJA,-,29,21,,,,
47,down,Eyshila,Posso Clamar (Ao Vivo),46,28,10,,,,
48,up,Valter Lopes,Depois das Duas,49,47,4,,,,
49,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],39,4,43,,,,
50,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",55,28,19,,,,
51,-,Edmázia Mayembe,Segredo,-,51,2,,,,
52,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,17,,,,
53,-,Cristiano Araújo,Caso Indefinido,-,53,2,,,,
54,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),52,49,2,,,,
55,down,Léo Santana,Zona De Perigo,33,1,15,,,,
56,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),50,21,27,,,,
57,up,Mc Kevin,Inspiração (feat. MC Ryan SP),59,21,26,,,,
58,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,26,,,,
59,-,Terrakota,Gira Giro,-,46,1,,,,
60,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),56,2,8,,,,
61,down,MC Kevin O Chris & MC Caja,Papin,43,19,4,,,,
62,-,Gusttavo Lima,Na Hora de Amar (Ao Vivo),-,45,2,,,,
63,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,8,24,,,,
64,-,Didi Kempot,Loro Lopo,-,14,28,,,,
65,-,Carlos Café,Noite Fria,-,7,5,,,,
66,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,42,34,3,,,,
67,down,Nadson O Ferinha,Erro Gostoso,64,64,4,,,,
68,-,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),-,31,13,,,,
69,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,58,25,13,,,,
70,-,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),-,20,31,,,,
71,up,Julia Vitória,De Dentro pra Fora,76,58,6,,,,
72,down,Ana Castela,Boiadeira,51,51,4,,,,
73,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),80,49,14,,,,
74,down,Hugo & Guilherme,Mágica (Ao Vivo),66,54,7,,,,
75,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",92,16,40,,,,
76,up,DJ GUIME,Beat da Fazendinha (Funk Remix),81,39,5,,,,
77,up,Aline Barros,Jeová Jireh,79,37,4,,,,
78,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,62,45,13,,,,
79,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,28,,,,
80,down,Luan Santana,SOLTEIROU (Ao Vivo),57,49,16,,,,
81,down,Filipe Ret & Dallass,Deus Perdoa,54,54,7,,,,
82,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,72,3,,,,
83,down,Kayblack & Wall Hein,Preferida,53,37,7,,,,
84,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,21,,,,
85,down,Mari Fernandez,Quando Tem Sentimento,74,53,8,,,,
86,up,Vitória Souza,Eu Permiti o Vento,93,67,7,,,,
87,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),61,56,18,,,,
88,up,Playlist Sertaneja,Então Valeu,97,54,5,,,,
89,down,Chitãozinho & Xororó,Galopeira (Galopera),68,68,5,,,,
90,down,Edsong,Moça Roça,72,48,2,,,,
91,-,Nenho,Agora Somos Ex,-,69,3,,,,
92,down,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),71,59,9,,,,
93,down,Jassira Pascoal,Assunto,73,48,8,,,,
94,-,José Alberto Reis,Ela Não Voltou,-,26,1,,,,
95,-,Nathália Braga,Deus Está Te Ensinando,-,64,1,,,,
96,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,9,1,,,,
97,-,Bruna Karla,Cicatrizes,-,97,1,,,,
98,-,Reduzino Malaquias,Rincão do Maciel,-,65,1,,,,
