Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe,Malvada,1,1,3,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,9,,,,
3,up,Simone & Simaria & Zé Felipe,Vontade De Morder,4,3,5,,,,
4,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,3,3,3,,,,
5,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,18,,,,
6,up,MC Rogerinho,Botadinha Saliente,18,5,2,,,,
7,up,Gusttavo Lima,Bloqueado (Ao Vivo),7,3,12,,,,
8,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,9,1,17,,,,
9,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,5,2,5,,,,
10,down,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,6,5,2,,,,
11,down,Chefin Oficial & Mainstreet,212,8,2,5,,,,
12,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),10,6,12,,,,
13,up,Tierry,Cabeça Branca,14,2,18,,,,
14,down,Mari Fernandez & Marcynho Sensação,Parada Louca,12,2,13,,,,
15,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),13,6,14,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Presepada,15,4,15,,,,
17,-,Gloria Groove,VERMELHO,-,17,1,,,,
18,down,PEDRO SAMPAIO,GALOPA,16,6,20,,,,
19,down,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",17,17,2,,,,
20,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),30,11,24,,,,
21,up,TopGunn & Branco,SPORT (feat. Branco),76,21,2,,,,
22,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,6,27,,,,
23,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,47,15,2,,,,
24,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),19,8,77,,,,
25,down,Tarcísio do Acordeon,Proteção de Tela,22,15,23,,,,
26,up,Henrique & Juliano,Arranhão (Ao Vivo),43,9,28,,,,
27,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),20,12,11,,,,
28,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,21,2,21,,,,
29,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),24,21,7,,,,
30,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,23,3,18,,,,
31,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,85,2,2,,,,
32,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),25,7,15,,,,
33,down,Mc Lipi,Anota Aí,31,28,3,,,,
34,up,Jorge & Mateus,Molhando o Volante,37,22,10,,,,
35,up,Zé Neto & Cristiano,Ela e Ela,57,4,22,,,,
36,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,4,38,,,,
37,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,13,,,,
38,down,Matheus Fernandes & Dilsinho,Baby Me Atende,28,3,45,,,,
39,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,54,1,21,,,,
40,down,Gusttavo Lima,Ficha Limpa,36,8,36,,,,
41,up,Jessé Aguiar,Alívio,44,21,35,,,,
42,down,Gloria Groove,A QUEDA,34,3,18,,,,
43,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,16,,,,
44,down,Henrique & Juliano,Seu Perfil (Ao Vivo),35,17,3,,,,
45,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,40,27,10,,,,
46,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),33,27,4,,,,
47,down,MC Josh,Novinha Malada do Insta,39,39,5,,,,
48,down,Gloria Groove,LEILÃO,46,24,12,,,,
49,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),26,26,2,,,,
50,down,DJ BRUNIN DA NT & MC Topre,Esse É Ladrão,48,48,2,,,,
51,up,Mc Menor MT & DJ Eduardo,Onda do Berimbau,51,50,2,,,,
52,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),52,35,9,,,,
53,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,38,5,10,,,,
54,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),45,21,10,,,,
55,down,Vítor Fernandes,Saudade e Solidão,50,47,3,,,,
56,down,Anitta,Boys Don't Cry,32,12,3,,,,
57,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,53,33,19,,,,
58,up,Felipe Amorim,Putariazinha,72,7,21,,,,
59,up,Kaio Viana & MC CJ,Formosa,65,33,9,,,,
60,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,59,29,18,,,,
61,up,Kevinho & Zé Felipe,Senta com Amor,82,57,5,,,,
62,down,Henrique & Juliano,Acordo (Ao Vivo),61,34,17,,,,
63,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",63,61,5,,,,
64,down,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),56,49,4,,,,
65,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo),-,25,2,,,,
66,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),68,47,3,,,,
67,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,62,7,16,,,,
68,-,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,-,24,11,,,,
69,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,49,2,,,,
70,down,Matuê & L7nnon,Sem Dó,67,26,7,,,,
71,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),70,37,10,,,,
72,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),66,41,16,,,,
73,-,Zé Neto & Cristiano,Melhor Ser uma Saudade,-,49,2,,,,
74,down,LUDMILLA,Maldivas,73,37,3,,,,
75,-,Ludmilla,Ela Não (Ao Vivo),-,22,16,,,,
76,down,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),69,39,9,,,,
77,up,Maddy Music Beats,Easy On Me,80,77,2,,,,
78,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),71,16,19,,,,
79,down,LUDMILLA & Gloria Groove,Numanice Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano (Ao vivo),77,71,3,,,,
80,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,78,5,15,,,,
81,-,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),-,81,1,,,,
82,down,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],81,75,3,,,,
83,-,Sia,Unstoppable,-,54,3,81,2019-11-10,81,2019-11-10
84,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,31,37,2021-03-28,24,2021-04-18
85,down,Vittor Emanuel,Eu Já Tava Bem,75,64,11,,,,
86,down,Raquel Veras,Eu Vou Te Usar (Live Session),64,64,2,,,,
87,-,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",-,4,47,,,,
88,-,Henrique & Juliano,Rasteira (Ao Vivo),-,30,9,,,,
89,-,Marília Mendonça,Bye Bye (Ao Vivo),-,62,2,,,,
90,-,IZA,Sem Filtro,-,55,2,,,,
