Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe,Só Tem Eu,4,1,4,,,,
2,down,Gusttavo Lima,Café e Amor (Ao Vivo),1,1,4,,,,
3,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,16,,,,
4,down,Tierry,Rita,2,2,9,,,,
5,up,Os Barões da Pisadinha,Recairei (Ao Vivo),8,5,28,,,,
6,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),7,4,7,,,,
7,down,Conde do Forró,Romance Desapegado,3,2,12,,,,
8,down,Mc Lipi,Só Gratidão,6,2,5,,,,
9,up,MC Rogerinho,Só Você,9,2,6,,,,
10,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],12,3,14,,,,
11,up,Mc veiga,Oh Juliana,11,1,10,77,2020-09-06,70,2020-09-20
12,up,Hungria Hip Hop,Amor e Fé (Acústico),14,8,11,,,,
13,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],15,9,18,,,,
14,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",16,4,9,,,,
15,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",18,10,26,,,,
16,up,Jonas Esticado,Investe Em Mim,17,11,19,,,,
17,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),24,17,23,,,,
18,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",22,5,43,,,,
19,up,Roberta Miranda,Tenho Medo,28,7,2,,,,
20,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,1,17,96,2020-07-19,96,2020-07-19
21,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,20,3,17,,,,
22,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],23,5,13,,,,
23,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),10,10,2,,,,
24,down,Melody & Bella Angel,To Bem To Zen,21,18,12,,,,
25,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,17,9,,,,
26,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],32,26,8,,,,
27,up,Henrique & Juliano,Volta por Baixo,29,8,43,,,,
28,up,MC Marks,Deus É por Nós,30,3,18,,,,
29,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),31,14,21,,,,
30,up,Léo Santana & Luísa Sonza,Século 21,33,30,3,,,,
31,up,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),47,24,2,,,,
32,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",64,2,40,,,,
33,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),71,33,13,,,,
34,up,BLACKPINK,How You Like That,34,2,19,3,2020-07-05,3,2020-07-05
35,up,Cardi B,WAP (feat. Megan Thee Stallion),35,23,13,80,2020-08-09,1,2020-08-16
36,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,22,29,,,,
37,up,Stella Laura,Descansa,37,27,27,,,,
38,-,MC Talibã,Ta Com Saudade Quer TBT ? (feat. Mc Rennan),-,38,1,,,,
39,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),41,39,12,,,,
40,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),39,3,47,,,,
41,-,Gabriela Gomes,Deus Proverá,-,37,22,,,,
42,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,2,7,31,2020-09-27,31,2020-09-27
43,-,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",-,43,1,,,,
44,down,Matuê,777-666,40,5,8,,,,
45,up,Ferraz,Cielo Sin Estrellas,50,2,3,,,,
46,down,Rennan da Penha & Mc 2Jhow,Talarica,43,18,14,,,,
47,up,Tierry,Hb20,49,43,18,,,,
48,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,48,44,9,,,,
49,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,42,9,14,,,,
50,-,Mc Rd,Hoje Tem Bailão,-,50,1,,,,
51,up,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),58,51,3,,,,
52,-,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],-,39,1,,,,
53,-,Dj Batata & Tainá Costa,Aquecimento Tainá Costa 2,-,53,2,,,,
54,down,Tierry,Cracudo,52,52,11,,,,
55,up,Naldo José,Rainha do Piseiro,70,55,3,,,,
56,up,Kawe,Iluminado,59,51,2,,,,
57,up,Guga Nandes,Presentinho (Ao Vivo),73,43,2,,,,
58,down,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,51,49,5,,,,
59,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),57,2,19,,,,
60,down,Luíza & Maurílio,Pode Sumir,54,46,16,,,,
61,-,"Heavy Baile, Valesca Popozuda & Larinhx",Me Come e Some (feat. Leo Justi),-,61,1,,,,
62,up,Raí Saia Rodada,Era Eu (Ao Vivo),68,39,11,,,,
63,up,Matheus & Kauan,Nem Doeu (Ao Vivo),63,61,20,,,,
64,down,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,62,48,7,,,,
65,down,BTS,Dynamite,55,2,11,96,2020-08-23,2,2020-08-30
66,down,Luísa Sonza,BRABA,38,1,23,99,2020-04-19,99,2020-04-19
67,-,Wesley Safadão,Confidencial,-,36,1,,,,
68,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,8,23,,,,
69,-,Dennis DJ & Mc Don Juan,Te Prometo,-,2,25,,,,
70,-,Billie Eilish & Khalid,lovely,-,62,6,62,2020-02-02,62,2020-02-02
71,-,MC Souza,Fuga na dona de casa (feat. MC Levin),-,19,7,,,,
72,down,Matuê,Máquina do Tempo,65,3,8,,,,
73,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),56,18,10,,,,
74,down,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),46,28,5,,,,
75,-,DJ LK,Numa Nice Numa Boa (Original Mix),-,34,12,,,,
76,down,BLACKPINK,Lovesick Girls,53,13,5,3,2020-10-11,3,2020-10-11
77,-,Future,Life Is Good (feat. Drake),-,53,18,86,2020-01-12,6,2020-01-19
