Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Treyce,Lovezinho,-,1,3,,,,
2,up,Marília Mendonça,Leão,3,1,13,,,,
3,down,Léo Santana,Zona De Perigo,1,1,5,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,3,,,,
5,up,Carlos Café,Noite Fria,38,5,2,,,,
6,down,WIU,Coração de Gelo,5,3,14,,,,
7,-,MC Rogerinho,085 (Ao Vivo),-,5,1,,,,
8,down,Mc Tato & Dj AK Beats,Luz do Luar,6,3,8,,,,
9,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,7,1,16,,,,
10,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),8,8,6,,,,
11,down,WIU & MC Ryan SP,Felina,9,1,24,,,,
12,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),12,9,12,,,,
13,up,MC Cabelinho,Minha Cura,13,13,10,,,,
14,up,Armandinho,Minha Mina,15,11,14,,,,
15,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),16,7,8,,,,
16,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),10,7,5,,,,
17,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,17,13,4,,,,
18,up,Simone Mendes,Erro Gostoso (Ao Vivo),24,1,6,,,,
19,down,Zé Felipe,Facilita Aí,11,4,5,,,,
20,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",57,7,11,,,,
21,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),14,8,30,,,,
22,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,26,22,5,,,,
23,down,PRODUCE X 101,X1-MA,22,8,46,,,,
24,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],21,21,5,,,,
25,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,30,25,3,,,,
26,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),18,4,9,,,,
27,up,Gabriela Rocha,Me Atraiu (Ao Vivo),27,6,5,,,,
28,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,23,10,6,,,,
29,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),20,2,18,,,,
30,up,Gorillaz,Controllah (feat. MC Bin Laden),65,30,2,,,,
31,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,29,1,24,,,,
32,up,Didi Kempot,Loro Lopo,47,14,25,,,,
33,down,Tiago Mix,DEIXA EU BOTAR MEU BONECO (Remix Tiago Mix),19,19,2,,,,
34,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),35,27,6,,,,
35,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,28,14,12,,,,
36,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],33,4,33,,,,
37,down,Alípio Martins,Lá Vai Ele,34,23,3,,,,
38,down,MC Cabelinho,Fogo E Gasolina,32,31,12,,,,
39,up,Henrique & Juliano,Traumatizei (Ao Vivo),46,22,5,,,,
40,down,WIU & Oruam,Horas Iguais,37,28,22,,,,
41,down,Dj Hn do Alvorada,MECA CEREJA,39,29,12,,,,
42,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),31,11,20,,,,
43,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),43,4,3,,,,
44,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),40,1,23,,,,
45,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,17,,,,
46,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),36,27,32,,,,
47,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],56,17,3,,,,
48,up,Ana Castela,Dona de Mim,53,29,8,,,,
49,-,Gusttavo Lima,Termina Comigo Antes,-,1,48,,,,
50,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,44,1,40,,,,
51,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",55,28,9,,,,
52,up,Luiz Poderoso Chefão,Cheiro da Karolina,54,12,20,,,,
53,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),50,4,2,,,,
54,-,DENNIS & Luan Santana,Eu Vou (Ao Vivo),-,54,2,,,,
55,down,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),52,42,8,,,,
56,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,22,,,,
57,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,48,4,11,,,,
58,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,45,32,18,,,,
59,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),51,5,12,,,,
60,-,Niara & Pabllo Vittar,Não Esqueço,-,60,5,,,,
61,down,Melody Gardot,Se Voce Me Ama,58,24,4,,,,
62,down,Luan Santana,SOLTEIROU (Ao Vivo),61,49,6,,,,
63,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),62,60,8,,,,
64,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,82,45,3,,,,
65,-,Mario Lara,Cumpleaños para Papa,-,19,1,,,,
66,down,Miley Cyrus,Flowers (Mixed),63,26,5,,,,
67,up,MC Pipokinha & DJ DS,Quando Eu Morrer Quero Ser Enterrada de Qu4tro,71,67,3,,,,
68,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),67,54,2,,,,
69,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),66,25,14,,,,
70,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),69,43,20,,,,
71,up,Eyshila,Posso Clamar (Ao Vivo),72,28,2,,,,
72,down,Jorge & Mateus,5 Regras (Ao Vivo),70,36,11,,,,
73,-,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),-,28,7,,,,
74,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",77,33,19,,,,
75,-,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,-,8,22,,,,
76,up,T-Rex,Pra Mim,84,40,10,,,,
77,up,MC Cabelinho & Gloria Groove,Nossa Música,79,70,7,,,,
78,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),80,77,5,,,,
79,up,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,89,57,3,,,,
80,down,Trio,Sabine Sabine Sabine,68,54,5,,,,
81,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),92,56,8,,,,
82,-,Sportfreunde Stiller,Pogo in Togo,-,73,2,,,,
83,-,Amelia Muge,Meu Coração Sem Direito,-,67,5,,,,
84,down,"Teto, WIU & Matuê",Flow Espacial,78,31,6,,,,
85,-,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),-,73,1,,,,
86,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),75,24,16,,,,
87,down,"Anitta, MC Danny & HITMAKER",Ai Papai,74,47,13,,,,
88,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,72,2,,,,
89,down,Felipe e Rodrigo,Média Boa (Ao Vivo),73,58,9,,,,
90,up,Casa Worship,Eu Te Vejo Em Tudo,91,85,2,,,,
91,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,76,2,,,,
92,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),76,26,11,,,,
93,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",94,35,2,,,,
94,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,90,60,11,,,,
95,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",25,22,26,,,,
96,down,Maria Marçal,Uma Coisa Nova (Ao Vivo),88,84,8,,,,
97,-,Bergendy,"Pá, Kis Aranyom, Pá!",-,97,1,,,,
98,down,Talonpoika Lalli,Hilux,83,10,6,,,,
99,-,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),-,28,20,,,,
100,down,Vitória Souza,Eu Permiti o Vento,93,67,4,,,,
