Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,18,,,,
2,up,Def-Gab-C,Marilah Maria,2,2,5,,,,
3,up,MC IG,Let's Go 4,3,1,12,,,,
4,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),6,4,7,,,,
5,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),8,1,25,,,,
6,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,5,8,,,,
7,down,Ravin,Timeless (feat. Carlos Campos),5,3,9,,,,
8,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,3,11,,,,
9,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,10,2,21,,,,
10,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),9,4,21,,,,
11,up,Flavia Coelho,Menino Menina,13,9,11,,,,
12,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),12,1,29,,,,
13,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,20,13,7,,,,
14,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),11,2,44,,,,
15,up,Kailane Frauches,Passa Lá em Casa Jesus,15,7,17,,,,
16,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),16,14,24,,,,
17,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,9,37,,,,
18,up,Maria Marçal,Deixa,18,11,44,,,,
19,up,Grego & Paulo Pires,Zero Apego,22,5,16,,,,
20,up,Juliette,Xodó,38,20,2,,,,
21,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),19,3,46,,,,
22,up,Léo Santana & Zé Felipe,Cama Repetida,25,14,8,,,,
23,down,Simone Mendes,Erro Gostoso (Ao Vivo),17,1,52,,,,
24,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),21,11,34,,,,
25,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,24,17,6,,,,
26,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,23,21,5,,,,
27,up,Ivete Sangalo & LUDMILLA,Macetando,60,1,2,,,,
28,up,PEDRO SAMPAIO,POCPOC,34,16,6,,,,
29,up,Luan Santana & Ana Castela,DEJA VU,36,15,7,,,,
30,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),26,4,49,,,,
31,up,Felipe Amorim,Toca o Trompete,33,1,26,,,,
32,up,Filipe Ret,Amor Livre (Ao Vivo),32,32,6,,,,
33,up,Jose Larralde,Canción para Sentir,37,19,10,,,,
34,up,Maiara & Maraisa,Narcisista (Ao Vivo),35,19,28,,,,
35,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),31,7,41,,,,
36,down,MC Cabelinho,Carta Aberta,28,22,9,,,,
37,down,Gabriela Rocha,Me Atraiu (Ao Vivo),27,6,50,,,,
38,up,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,45,38,3,,,,
39,down,AgroPlay & Ana Castela,Nosso Quadro,29,1,49,,,,
40,-,Muki,Munk Funk,-,40,2,,,,
41,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,30,21,7,,,,
42,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),42,8,6,,,,
43,down,Unha Pintada,Condenado,41,35,4,,,,
44,-,Bob Dylan,Isis,-,27,4,,,,
45,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,52,39,4,,,,
46,up,Gesta,Forró,50,42,7,,,,
47,up,Rita Lee & Roberto de Carvalho,Caso Sério,53,32,12,,,,
48,-,US Agroboy & Grego,Aquele Love,-,48,1,,,,
49,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,43,5,15,,,,
50,-,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,-,16,11,,,,
51,down,CrypToadz,Gm Gm Gm,46,46,5,,,,
52,down,Paula Fernandes,Não Precisa,48,46,10,,,,
53,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),51,34,9,,,,
54,up,Zassa,O Jeito Que Você Faz,56,53,7,,,,
55,up,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",58,38,5,,,,
56,up,Bebel Gilberto,Na Cara,57,38,15,,,,
57,up,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,59,57,7,,,,
58,up,Punjizz,Antidepressiva,75,58,2,,,,
59,up,Heitor Costa,Mala dos Porta Mala,68,59,12,,,,
60,up,Heitor Costa,Pássaro Noturno,62,42,12,,,,
61,down,Suel,É Dela Que Eu Gosto,54,54,3,,,,
62,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,90,32,25,,,,
63,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),63,54,18,,,,
64,up,Pedrinha Moraes,Pi Po Po Po Ro Po,65,64,3,,,,
65,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",61,27,18,,,,
66,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",66,52,12,,,,
67,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),73,58,2,,,,
68,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,10,,,,
69,up,Marina Sena & Japãozin,Dano Sarrada (Remix),97,67,3,,,,
70,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,1,9,,,,
71,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,36,10,,,,
72,-,Música Relajante para Perros,Terapia de Sueño,-,72,1,,,,
73,down,Manu & Mari Fernandez,Abismo (Ao Vivo),71,55,13,,,,
74,down,Larkin Poe,Ex-Con,67,61,10,,,,
75,up,MIGHTYHEALTHY,2023-02-08,80,65,5,,,,
76,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",64,26,16,,,,
77,up,Rick & Renner,Preciso Te Encontrar,92,74,5,,,,
78,-,Antonio Pinto,Eu Na Rua (Full version),-,78,1,,,,
79,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],69,58,11,,,,
80,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",85,7,50,,,,
81,down,Henrique & Juliano,Quase Algo (Ao Vivo),74,63,16,,,,
82,up,pedro henrique,Descendência,89,75,4,,,,
83,down,Tays Reis,Lovezinho,76,2,8,,,,
84,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,96,62,2,,,,
85,-,Parangolé & Leo Santana,Perna Bamba,-,4,1,,,,
86,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,82,62,18,,,,
87,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,70,47,11,,,,
88,down,Peso Pluma & Anitta,BELLAKEO,83,75,5,,,,
89,-,The Weeknd,Track 6,-,68,1,,,,
90,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),78,58,14,,,,
91,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,67,6,,,,
92,up,Murilo Huff,Anestesiado (Ao Vivo),95,19,2,,,,
93,down,Joelma,Voando Pro Pará,77,70,9,,,,
94,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),72,5,31,,,,
95,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),94,86,3,,,,
96,down,Unknown,Cancion Del Que No Hace Nada,93,72,7,,,,
97,-,Ravelli,Bora Tomar Uma (Ao Vivo),-,42,2,,,,
98,-,Mari Fernandez,Vai Viver,-,98,1,,,,
99,down,MC PH,Eternos Alunos (feat. Mc Hariel & Mc Don Juan),98,98,2,,,,
100,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),99,60,9,,,,
