Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,6,41,2020-12-13,41,2020-12-13
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,4,71,2021-01-03,71,2021-01-03
3,up,Zé Vaqueiro,Meia Noite,27,3,2,,,,
4,up,O Boy da Seresta,Nega Chegando (feat. Menor Nico),4,4,2,,,,
5,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],6,1,9,96,2020-11-22,96,2020-11-22
6,-,Gusttavo Lima,Balada do Buteco (Ao Vivo),-,6,1,,,,
7,up,Roberta Miranda,Tenho Medo,7,7,12,,,,
8,up,Simone & Simaria,Foi Pá Pum,12,7,7,,,,
9,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),8,5,5,,,,
10,up,Kawe & Mc Lele JP,Mds,36,3,27,,,,
11,up,MC Hariel,Maçã Verde,13,11,9,,,,
12,down,Tierry,Rita,5,4,3,,,,
13,up,Hungria Hip Hop,Amor e Fé (Acústico),16,8,21,,,,
14,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",20,4,9,,,,
15,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],9,3,26,,,,
16,down,Os Barões da Pisadinha,Recairei (Ao Vivo),10,5,38,,,,
17,down,Conde do Forró,Romance Desapegado,14,2,22,,,,
18,down,Zé Felipe,Só Tem Eu,11,1,14,,,,
19,down,Tierry & Marília Mendonça,Hackearam-Me,17,13,9,,,,
20,down,Zé Vaqueiro,Cangote,2,2,8,,,,
21,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",18,4,19,,,,
22,up,Lorensco,When I Look At You,23,3,9,,,,
23,down,Gusttavo Lima,Espetinho (Ao Vivo),22,12,8,,,,
24,-,Jeff Costa & MC Danny,Xerecard,-,2,1,,,,
25,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),24,4,17,,,,
26,down,MC Levin & Caverinha,É Só Botada,19,10,6,,,,
27,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),28,18,9,,,,
28,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,17,19,,,,
29,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),31,29,5,,,,
30,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),41,3,7,,,,
31,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,43,31,4,,,,
32,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),29,22,6,,,,
33,down,Mc Jacare,Senta no Fazendeiro,25,25,2,,,,
34,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),40,28,6,,,,
35,down,Gusttavo Lima,Café e Amor (Ao Vivo),32,1,14,,,,
36,-,Mc Lipi,Só Gratidão,-,2,14,,,,
37,up,Jorge & Mateus,Lance Individual,39,30,9,,,,
38,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],37,26,18,,,,
39,down,Mc veiga,Oh Juliana,30,1,20,77,2020-09-06,70,2020-09-20
40,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),34,17,33,,,,
41,up,Frog Mallet,Chased Through a Cave by a Shitting Frog,45,41,2,,,,
42,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,1,25,96,2020-07-19,96,2020-07-19
43,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",38,5,53,,,,
44,-,Any Gabrielly,Saber Quem Sou,-,29,7,,,,
45,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,47,4,7,,,,
46,up,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),72,46,2,,,,
47,up,Thiago Farra,Eu Vou Trocar Meu Celular,56,42,5,,,,
48,-,Mc Pierre & DJ Guuga,Cabaré,-,48,1,,,,
49,-,DJ NBEAT,Mtg - Vem sentando vem,-,49,1,,,,
50,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,5,16,,,,
51,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,46,44,10,,,,
52,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),50,45,6,,,,
53,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,44,28,5,,,,
54,up,Nêgo Jhá©,Cabaré,62,54,2,,,,
55,down,La Banda al Rojo Vivo,El Avión (En Vivo),52,44,7,,,,
56,-,Teto Mc,Paypal,-,27,1,,,,
57,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),66,9,2,,,,
58,down,Ludmilla,Rainha da Favela,48,32,9,,,,
59,-,Now United,How Far We've Come,-,59,1,,,,
60,-,Stella Laura,Descansa,-,27,28,,,,
61,down,Pabllo Vittar,Bandida (feat. POCAH),53,25,7,,,,
62,down,Kawe,Iluminado,57,51,12,,,,
63,-,BLACKPINK,How You Like That,-,2,21,3,2020-07-05,3,2020-07-05
64,-,Valesca Mayssa,Árvore Cortada,-,40,27,,,,
65,down,Tierry,Tifany,54,54,7,,,,
66,down,Xand Avião & Lauana Prado,Surra de Cama,60,52,6,,,,
67,-,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),-,54,2,,,,
68,down,Marília Mendonça,Deprê,59,30,6,,,,
69,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,49,1,,,,
70,down,Hugo & Guilherme,Coração na Cama,64,51,3,,,,
71,down,Pastor Lucinho Barreto,No Natal e no Ano Novo,49,39,5,,,,
72,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),67,14,31,,,,
73,down,PEDRO SAMPAIO & Luan,LARISSA,61,25,5,,,,
74,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),68,38,5,,,,
75,down,Guga Nandes,Presentinho (Ao Vivo),65,43,12,,,,
76,down,Biu do Piseiro & Pedrinho Pisadinha,Sextou,55,54,10,,,,
77,-,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),-,10,7,,,,
