Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,2,41,2020-12-13,41,2020-12-13
2,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],2,1,5,96,2020-11-22,96,2020-11-22
3,up,Zé Vaqueiro,Nem por um Milhão,3,1,5,,,,
4,up,Tierry,Rita,4,2,15,,,,
5,up,Zé Felipe,Só Tem Eu,6,1,10,,,,
6,down,Lorensco,When I Look At You,5,3,5,,,,
7,up,Roberta Miranda,Tenho Medo,8,7,8,,,,
8,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,22,,,,
9,up,Conde do Forró,Romance Desapegado,11,2,18,,,,
10,up,MC Levin & Caverinha,É Só Botada,14,10,2,,,,
11,down,Os Barões da Pisadinha,Recairei (Ao Vivo),9,5,34,,,,
12,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",10,4,15,,,,
13,down,MC Hariel,Maçã Verde,12,11,5,,,,
14,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,12,1,,,,
15,down,Hungria Hip Hop,Amor e Fé (Acústico),13,8,17,,,,
16,up,Simone & Simaria,Foi Pá Pum,19,7,3,,,,
17,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),17,17,15,,,,
18,down,Tierry & Marília Mendonça,Hackearam-Me,15,13,5,,,,
19,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),18,4,13,,,,
20,-,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),-,5,1,,,,
21,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),26,17,29,,,,
22,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),22,10,4,,,,
23,down,Gusttavo Lima,Café e Amor (Ao Vivo),21,1,10,,,,
24,down,Mc Lipi,Só Gratidão,20,2,11,,,,
25,-,PEDRO SAMPAIO & Luan,LARISSA,-,25,1,,,,
26,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),25,22,2,,,,
27,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],24,9,24,,,,
28,-,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,-,28,1,,,,
29,down,Gusttavo Lima,Espetinho (Ao Vivo),27,12,4,,,,
30,up,Mc veiga,Oh Juliana,32,1,16,77,2020-09-06,70,2020-09-20
31,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,74,21,2,,,,
32,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,23,4,3,,,,
33,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),38,28,11,,,,
34,up,Jonas Esticado,Investe Em Mim,34,11,25,,,,
35,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",33,5,49,,,,
36,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],36,26,14,,,,
37,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,35,1,23,96,2020-07-19,96,2020-07-19
38,-,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),-,38,1,,,,
39,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",52,4,5,,,,
40,up,Zé Vaqueiro,Cangote,58,2,4,,,,
41,up,Jorge & Mateus,Lance Individual,41,30,5,,,,
42,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],40,5,19,,,,
43,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,37,3,23,,,,
44,down,MC Rogerinho,Só Você,39,2,12,,,,
45,down,Melody & Bella Angel,To Bem To Zen,44,18,18,,,,
46,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),46,45,2,,,,
47,down,Marília Mendonça,Deprê,30,30,2,,,,
48,down,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),29,24,8,,,,
49,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),51,39,18,,,,
50,up,Ludmilla,Rainha da Favela,50,32,5,,,,
51,-,Xamã & Neo Beats,Leão (feat. Marília Mendonça),-,51,1,,,,
52,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",54,10,32,,,,
53,up,La Banda al Rojo Vivo,El Avión (En Vivo),53,44,3,,,,
54,up,Guga Nandes,Presentinho (Ao Vivo),57,43,8,,,,
55,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,60,44,6,,,,
56,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",69,43,7,,,,
57,-,Now United,Pas Le Choix (Manal Mix),-,57,1,,,,
58,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),65,18,5,,,,
59,down,Pabllo Vittar,Bandida (feat. POCAH),56,25,3,,,,
60,down,Biu do Piseiro & Pedrinho Pisadinha,Sextou,59,54,6,,,,
61,up,Mc Meh,Deus Meh,61,47,5,,,,
62,-,Pastor Lucinho Barreto,No Natal e no Ano Novo,-,39,1,,,,
63,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),70,3,3,,,,
64,-,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),-,29,1,,,,
65,up,Kawe,Iluminado,72,51,8,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),63,23,19,80,2020-08-09,1,2020-08-16
67,down,Léo Santana & Luísa Sonza,Século 21,62,30,9,,,,
68,-,Tierry,Prego e Martelo,-,63,2,,,,
69,down,Matuê,777-666,67,5,14,,,,
70,up,Ariana Grande,positions,71,27,7,77,2020-10-25,1,2020-11-01
71,-,Thiago Farra,Eu Vou Trocar Meu Celular,-,42,1,,,,
72,-,Trunks,Call 911 (feat. Cjota),-,72,1,,,,
73,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),66,10,8,,,,
74,up,BTS,Dynamite,79,2,16,96,2020-08-23,2,2020-08-30
75,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),28,28,2,,,,
76,up,Tierry,Cracudo,76,52,17,,,,
77,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),47,14,27,,,,
78,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,31,9,20,,,,
79,down,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),75,51,9,,,,
