Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,4,72,2021-02-07,68,2021-02-21
2,up,Jeff Costa & MC Danny,Xerecard,5,2,5,,,,
3,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),2,1,10,41,2020-12-13,41,2020-12-13
4,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),7,2,3,,,,
5,down,Kawe & Mc Lele JP,Mds,3,3,31,,,,
6,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,3,11,,,,
7,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",4,4,13,,,,
8,-,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,-,6,1,,,,
9,down,Simone & Simaria,Foi Pá Pum,8,7,11,,,,
10,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),13,2,8,71,2021-01-03,71,2021-01-03
11,down,Zé Vaqueiro,Cangote,10,2,12,,,,
12,down,Zé Vaqueiro,Letícia,9,9,2,,,,
13,up,Hungria Hip Hop,Amor e Fé (Acústico),14,8,25,,,,
14,up,Teto,M4 (feat. Matuê),15,4,3,,,,
15,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),11,4,6,,,,
16,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],26,16,3,,,,
17,up,Os Barões da Pisadinha,Recairei (Ao Vivo),21,5,42,,,,
18,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),19,18,13,,,,
19,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],20,3,30,,,,
20,down,MC Hariel,Maçã Verde,16,11,13,,,,
21,up,Gusttavo Lima,Fala Comigo (Ao Vivo),63,21,2,,,,
22,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",22,4,23,,,,
23,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],17,1,13,96,2020-11-22,96,2020-11-22
24,down,Tierry & Marília Mendonça,Hackearam-Me,18,13,13,,,,
25,down,Conde do Forró,Romance Desapegado,23,2,26,,,,
26,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),49,9,6,,,,
27,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),31,5,9,,,,
28,down,Gusttavo Lima,Espetinho (Ao Vivo),27,12,12,,,,
29,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",36,5,57,,,,
30,down,Tierry,Rita,24,4,7,,,,
31,down,Zé Felipe,Só Tem Eu,25,1,18,,,,
32,up,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",48,27,2,,,,
33,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),28,4,21,,,,
34,up,Jorge & Mateus,Lance Individual,34,30,13,,,,
35,down,Zé Vaqueiro,Meia Noite,30,3,6,,,,
36,down,Marília Mendonça,Troca de Calçada,12,12,2,,,,
37,down,Lorensco,When I Look At You,29,3,13,,,,
38,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),37,28,10,,,,
39,-,Raí Saia Rodada,Tapa Na Raba,-,1,1,91,2021-03-07,66,2021-03-21
40,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,45,31,8,,,,
41,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),32,17,23,,,,
42,-,Abbot,Hylander (feat. Somynem.grin),-,34,1,,,,
43,down,Biel,Artigo 157 (feat. Tays Reis),38,21,4,,,,
44,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],42,26,22,,,,
45,-,Zé Vaqueiro,Nem por um Milhão,-,1,7,,,,
46,down,Gusttavo Lima,Café e Amor (Ao Vivo),44,1,18,,,,
47,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),40,29,9,,,,
48,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,23,1,,,,
49,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,46,44,14,,,,
50,-,MC Paulin da Capital & DJ GM,Acredita,-,50,1,,,,
51,up,Hugo & Guilherme,Coração na Cama,60,51,7,,,,
52,up,MC Neguinho do Kaxeta,Problematico,66,52,3,,,,
53,down,Thiago Farra,Eu Vou Trocar Meu Celular,47,42,9,,,,
54,down,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),50,10,11,,,,
55,up,"Luck Muzik, MC Mirella & MC Juninho FSF",360,70,55,2,,,,
56,up,"BIN, Mainstreet & Ajaxx",Saturno,75,11,3,,,,
57,up,Xand Avião & Lauana Prado,Surra de Cama,62,52,10,,,,
58,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),43,22,10,,,,
59,down,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),57,46,6,,,,
60,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),54,49,5,,,,
61,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),79,31,2,,,,
62,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),52,6,5,,,,
63,down,Gusttavo Lima,Super Ex (Ao Vivo),51,16,3,,,,
64,up,Pabllo Vittar,Bandida (feat. POCAH),65,25,11,,,,
65,down,MC Levin & Caverinha,É Só Botada,56,10,10,,,,
66,-,Xand Avião,Vai Doer (Ao Vivo),-,18,8,,,,
67,down,Marília Mendonça,Foi por Conveniência,53,29,4,,,,
68,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,81,19,2,,,,
69,-,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),-,27,11,,,,
70,down,Mc Jacare,Senta no Fazendeiro,64,25,6,,,,
71,up,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),73,54,6,,,,
72,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),69,45,10,,,,
73,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,72,4,11,,,,
74,down,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),71,28,17,,,,
75,down,MC Livinho,Na Ponta do Pé 2,68,55,3,,,,
76,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,67,1,,,,
77,-,Tarcísio do Acordeon,Roxinho,-,44,1,,,,
78,up,Kawe,Iluminado,78,51,16,,,,
79,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,15,,,,
80,-,L7nnon,Freio da Blazer,-,19,1,,,,
81,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,77,65,3,,,,
82,down,Olivia Rodrigo,drivers license,80,71,4,1,2021-01-17,1,2021-01-17
83,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),74,17,37,,,,
84,down,Marília Mendonça,Deprê,76,30,10,,,,
