Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,9,,,,
2,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),2,2,7,,,,
3,up,Simone Mendes,Dois Tristes (Ao Vivo),3,3,16,,,,
4,up,Del Jones' Postive Vibes,Mellow Vibes,4,4,7,,,,
5,up,Thullio Milionário,Casca de Bala,6,1,11,,,,
6,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),5,1,46,,,,
7,up,"Mc IG, Murillo e LT no Beat & DJ Glenner",Sorriso no Rosto,7,7,3,,,,
8,up,"DJ Victor, MC Tuto, MC LUUKY & Mc Kadu",Mó Fita,8,8,4,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),13,1,39,,,,
10,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),10,5,16,,,,
11,up,Chico Buarque,Palavra de Mulher (Ao Vivo),46,11,2,,,,
12,down,Kailane Frauches,Passa Lá em Casa Jesus,9,7,38,,,,
13,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",12,9,14,,,,
14,up,Luísa Sonza & KayBlack,Sagrado Profano,32,14,3,,,,
15,up,Murilo Huff,Anestesiado (Ao Vivo),16,15,23,,,,
16,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),18,14,45,,,,
17,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,14,11,3,,,,
18,down,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,11,11,11,,,,
19,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,15,7,10,,,,
20,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),19,19,17,,,,
21,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),21,5,29,,,,
22,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",17,1,11,,,,
23,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",20,1,19,,,,
24,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,22,2,16,,,,
25,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,23,16,11,,,,
26,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),27,3,32,,,,
27,down,DJ Farrapo & Yanez,Avisado (feat. Ivete Souza) [Sono Rhizmo' Remix],25,25,2,,,,
28,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),44,28,10,,,,
29,down,Mari Fernandez,Página De Ex (Ao Vivo No RJ),28,28,2,,,,
30,down,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),24,23,4,,,,
31,up,Manim Vaqueiro,Forró e Desmantelo,34,31,16,,,,
32,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),31,22,17,,,,
33,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),26,8,27,,,,
34,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),30,22,20,,,,
35,up,Nattan,Amor Na Praia,35,17,14,,,,
36,-,Cruel Sister,Chihiro,-,36,1,,,,
37,up,Heitor Costa,Arrasada,66,37,3,,,,
38,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),33,1,50,,,,
39,up,Ravelli,Bora Tomar Uma (Ao Vivo),39,37,23,,,,
40,up,Julliany Souza,Lindo Momento,48,40,12,,,,
41,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),64,41,3,,,,
42,down,"DJ SV, Doug Hits & Manim Vaqueiro",Mtg Forró e Desmantelo,40,21,7,,,,
43,down,"João Gomes, Iguinho e Lulinha & Tarcísio do Acordeon",Coração de Vaqueiro,41,41,7,,,,
44,up,Gustavo Moura & Rafael,Digitando,52,44,8,,,,
45,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),36,3,16,,,,
46,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,46,22,,,,
47,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),56,47,11,,,,
48,down,Tele Music,Click Clock,43,43,2,,,,
49,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,4,41,,,,
50,down,Habituetoi,J'me Presente (feat. Dj Leiak),45,24,13,,,,
51,up,Dj Luan Gomes,MTG MORENA TROPICANA,89,51,2,,,,
52,-,Hungria Hip Hop,Amor e Fé (Acústico),-,8,51,,,,
53,down,Luan Pereira & Mc Daniel,Entra Na Defender,38,21,13,,,,
54,down,Claudinho & Buchecha,Quero Te Encontrar,47,21,15,,,,
55,down,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,51,24,5,,,,
56,-,Trem Da Alegria,Uni-Duni-Tê,-,56,1,,,,
57,up,Murilo Huff & Gustavo Mioto,Me Caiu Tão Bem (Ao Vivo),84,57,2,,,,
58,up,L.R. & Magboy,O Melhor Verso de Todos os Tempos,60,58,3,,,,
59,-,Marcos & Belutti & Nadson o Ferinha,Como um Beijo,-,59,1,,,,
60,down,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,49,48,5,,,,
61,-,Leo Cavalcanti & Caetano Veloso,NÓS NUS,-,61,1,,,,
62,down,Mari Fernandez,Dizem Que Sou Louca,58,23,10,,,,
63,down,Mc IG & DJ Glenner,Goodnight Menina 3,54,54,7,,,,
64,down,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),63,52,19,,,,
65,-,"Traplaudo, Mc IG & MC PH","Malvada (feat. Dj Murillo e LT no Beat, MC Ryan SP & Mc Don Juan)",-,65,1,,,,
66,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",65,26,22,,,,
67,up,Iran & Rangel,Mel Na Minha Boca,69,64,7,,,,
68,up,Grupo Olorún,Oro Seco,90,68,2,,,,
69,down,Sara Evelyn & Todah Network,Vem Senhor,68,35,15,,,,
70,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,67,38,8,,,,
71,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),73,53,29,,,,
72,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],75,68,12,,,,
73,-,Nathália Braga,Deus Está Te Ensinando,-,64,22,,,,
74,down,Tapado Music,Set Wesley Alemão 2,62,17,15,,,,
75,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,47,18,,,,
76,-,SergoLaz,Assault Carro Forte,-,64,10,,,,
77,-,Pablo,Agora (Ao Vivo),-,77,1,,,,
78,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),72,17,15,,,,
79,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),83,69,17,,,,
80,-,Carlos Alberto Moniz,Mariazinha,-,80,1,,,,
81,up,Zé Vaqueiro,Maravilhosa (Ao Vivo),87,51,6,,,,
82,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),77,31,18,,,,
83,-,Isadora Pompeo,Ovelhinha (ao vivo),-,83,1,,,,
84,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],95,63,17,,,,
85,down,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,70,70,2,,,,
86,up,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),94,69,12,,,,
87,down,Zé Neto & Cristiano,Deu Moral (Ao Vivo),81,49,9,,,,
88,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),92,81,4,,,,
89,down,WIU & Teto,Problemas de um Milionário,86,51,10,,,,
90,down,PEDRO SAMPAIO & MC Jefinho,CHAMA MEU NOME,76,70,4,,,,
91,-,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,-,91,1,,,,
92,up,Doce Encontro,Alucinado,97,84,10,,,,
93,up,Gusttavo Lima,10 Anos (Ao Vivo),100,93,2,,,,
94,-,Dj Chris No Beat & Ana Castela,Clima De Rodeio,-,72,6,,,,
95,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),80,40,19,,,,
96,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,4,53,,,,
97,down,Ana Castela,Minha Herança,79,38,3,,,,
98,-,Evoney Fernandes & Pablo,Lápis (Ao Vivo),-,89,3,,,,
99,-,Coro Edipaul,É Impossível,-,99,1,,,,
