Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,8,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,2,1,10,,,,
3,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,10,,,,
4,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),7,1,11,100,2019-12-01,72,2019-12-08
5,down,Marília Mendonça,Supera (Ao Vivo),4,1,13,,,,
6,down,Tones and I,Dance Monkey,5,4,10,6,2019-10-06,1,2019-11-10
7,up,Marília Mendonça,Graveto (Ao Vivo),8,3,4,,,,
8,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,9,5,11,,,,
9,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),6,1,13,61,2019-11-10,61,2019-11-10
10,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),13,5,10,,,,
11,up,Henrique & Juliano,Briga Feia,14,6,7,,,,
12,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),12,5,9,,,,
13,down,Jorge & Mateus,Cheirosa (Ao Vivo),10,10,13,,,,
14,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),21,13,13,,,,
15,down,MC JottaPê & Lexa,Bate Palma,11,11,3,,,,
16,up,Henrique & Juliano,Volta por Baixo,17,8,3,,,,
17,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,19,3,13,,,,
18,up,Giulia Be,Menina Solta,20,13,13,,,,
19,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],18,3,13,,,,
20,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",15,2,12,,,,
21,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],24,8,13,,,,
22,up,Zayd,Some Que Ele Vem Atrás,22,4,13,,,,
23,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),30,3,8,,,,
24,up,Pabllo Vittar,Amor de Que,25,4,13,,,,
25,up,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),33,13,7,,,,
26,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",23,1,13,,,,
27,-,Henrique & Juliano,Conheço Meu Gado,-,27,1,,,,
28,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],28,21,9,,,,
29,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),34,15,12,,,,
30,down,Pedro Sampaio & Lexa,Chama Ela (Remix),26,7,13,,,,
31,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",31,24,13,,,,
32,up,Gusttavo Lima,Milu,36,5,13,,,,
33,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],29,9,13,,,,
34,down,Henrique & Juliano,Não Gosto Eu Amo,16,16,2,,,,
35,up,Ferrugem,Sinto Sua Falta (Ao Vivo),37,35,13,,,,
36,down,Ludmilla,Verdinha,32,7,9,,,,
37,up,Mc Losk,Bota Bota,39,24,4,,,,
38,-,Casa Worship,A Casa É Sua,-,10,3,,,,
39,-,Lexa,Aquecimento da Lexa,-,22,1,,,,
40,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,35,20,7,,,,
41,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],44,7,13,,,,
42,down,Midian Lima,Não Pare,40,13,11,,,,
43,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],41,5,13,,,,
44,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),43,17,12,,,,
45,down,Justin Bieber,Yummy,38,16,4,86,2020-01-05,3,2020-01-12
46,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),56,4,3,,,,
47,up,Matuê,Kenny G,47,20,13,,,,
48,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),45,14,13,,,,
49,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),27,14,13,,,,
50,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),62,18,8,,,,
51,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,8,10,,,,
52,down,Mc Anonimo,Pagou De Superada,46,41,13,,,,
53,up,Gusttavo Lima,Perrengue (Ao Vivo),54,13,13,,,,
54,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),52,18,13,,,,
55,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,42,42,2,,,,
56,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),60,18,10,,,,
57,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),57,55,9,,,,
58,up,Orochi,Amor de Fim de Noite (feat. Papatinho),71,51,7,,,,
59,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),66,28,7,,,,
60,up,Sarah Farias,Só Quem Tem Raiz,76,60,6,,,,
61,down,MC Livinho & Mc Pedrinho,Se Prepara 2,59,11,13,,,,
62,up,IZA,Meu Talismã,69,54,12,,,,
63,down,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],58,44,3,,,,
64,-,"Pineapple StormTv, Cesar MC, Chris MC, Luccas Carlos & Xamã",Você Não Ama Ninguém 2,-,64,1,,,,
65,up,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,65,6,8,,,,
66,up,Guilherme & Benuto,3 Batidas,79,62,11,,,,
67,up,Paulo Neto,Tua Presença,73,50,12,,,,
68,up,Henrique & Juliano,Sem Rede,70,61,6,,,,
69,down,Now United,Na Na Na,67,35,5,,,,
70,-,Gusttavo Lima,Na Hora de Amar (Insensível),-,28,1,,,,
71,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",78,5,9,,,,
72,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
73,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),75,14,13,,,,
74,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,43,4,77,2020-01-19,77,2020-01-19
75,up,Gabriela Gomes,Deus Proverá,89,37,2,,,,
76,-,Ali Gatie,It's You,-,66,10,41,2019-10-06,35,2019-10-27
77,up,Lewis Swift,Wait for You,85,65,4,85,2019-10-06,68,2019-10-13
78,up,Luan Santana,água com açúcar (Ao Vivo),80,44,11,,,,
79,-,Ferrugem,Até Que Enfim (Ao Vivo),-,53,7,,,,
80,down,Elza Soares,Se Acaso Você Chegasse,72,63,13,,,,
81,up,Zé Ramalho,Sinônimos (Ao Vivo),84,56,7,,,,
82,-,Gustavo Mioto,Despedida de Casal (Ao Vivo),-,82,1,,,,
83,-,Valesca Mayssa,Árvore Cortada,-,40,3,,,,
84,down,Quando Rondo,Rich Homie Quando (feat. Rich Homie Quan),50,50,2,,,,
85,up,Gusttavo Lima,Carreira Solo (Ao Vivo),86,43,13,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,80,1,,,,
87,-,Billie Eilish,bad guy,-,75,2,5,2019-10-06,5,2019-10-06
88,-,Trevor Daniel,Falling,-,80,1,61,2019-11-24,14,2020-01-05
