Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),5,1,29,,,,
2,up,MC IG,Let's Go 4,3,1,16,,,,
3,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),2,1,22,,,,
4,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),8,3,15,,,,
5,down,Ivete Sangalo & LUDMILLA,Macetando,1,1,6,,,,
6,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,5,12,,,,
7,down,Def-Gab-C,Marilah Maria,6,2,9,,,,
8,down,Parangolé & Leo Santana,Perna Bamba,4,4,5,,,,
9,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),9,4,11,,,,
10,up,Kailane Frauches,Passa Lá em Casa Jesus,12,7,21,,,,
11,-,Pabllo Vittar,A Lua (Ao Vivo),-,10,1,,,,
12,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),21,8,10,,,,
13,up,Maria Marçal,Deixa,23,11,48,,,,
14,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,9,41,,,,
15,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,25,13,11,,,,
16,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,14,12,3,,,,
17,up,Tapado Music,Set Wesley Alemão 2,26,17,2,,,,
18,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,11,2,25,,,,
19,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),18,1,33,,,,
20,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),15,4,25,,,,
21,down,PEDRO SAMPAIO,POCPOC,16,16,10,,,,
22,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),10,2,48,,,,
23,up,Flavia Coelho,Menino Menina,28,9,15,,,,
24,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),19,14,28,,,,
25,down,Ravin,Timeless (feat. Carlos Campos),17,3,13,,,,
26,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),30,11,38,,,,
27,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),27,3,50,,,,
28,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",24,23,3,,,,
29,up,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),31,29,4,,,,
30,up,Sem Reznha,Até o sol quis ver (Versão),42,28,4,,,,
31,up,Maiara & Maraisa,Narcisista (Ao Vivo),36,19,32,,,,
32,up,Jose Larralde,Canción para Sentir,40,19,14,,,,
33,up,MC Cabelinho,Carta Aberta,38,22,13,,,,
34,down,Grego & Paulo Pires,Zero Apego,29,5,20,,,,
35,down,Juliette,Xodó,32,20,6,,,,
36,down,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,22,22,3,,,,
37,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,37,1,,,,
38,up,Filipe Ret,Amor Livre (Ao Vivo),44,32,10,,,,
39,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),37,7,45,,,,
40,up,Mariza,É Mentira,58,32,3,,,,
41,up,Luan Santana & Ana Castela,DEJA VU,46,15,11,,,,
42,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,39,39,8,,,,
43,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,43,21,9,,,,
44,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,41,32,29,,,,
45,-,Louvores,De dentro para fora,-,45,3,,,,
46,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),49,22,3,,,,
47,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),47,47,2,,,,
48,-,Bob Dylan,Isis,-,27,7,,,,
49,down,Sergio Chierici & Esaensemble,Rosa das Rosas,34,34,2,,,,
50,down,Léo Santana & Zé Felipe,Cama Repetida,20,14,12,,,,
51,up,Bebel Gilberto,Na Cara,55,38,19,,,,
52,down,Unha Pintada,Condenado,48,35,8,,,,
53,down,Henry Mendez & dixson waz,Desacato,51,51,4,,,,
54,up,Zassa,O Jeito Que Você Faz,65,53,11,,,,
55,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),45,45,3,,,,
56,down,CrypToadz,Gm Gm Gm,53,46,9,,,,
57,up,Rita Lee & Roberto de Carvalho,Caso Sério,57,32,16,,,,
58,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),63,34,13,,,,
59,up,racine neto,É Ela Que Eu Amo,59,42,4,,,,
60,up,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,60,38,7,,,,
61,up,US Agroboy & Grego,Aquele Love,64,48,5,,,,
62,-,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,-,42,1,,,,
63,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),89,54,2,,,,
64,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),86,58,6,,,,
65,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,50,17,10,,,,
66,up,LUDMILLA,Maliciosa,83,66,3,,,,
67,up,Murilo Huff,Anestesiado (Ao Vivo),95,19,6,,,,
68,-,Impacto 5,Longe Daqui Aqui Mesmo,-,68,1,,,,
69,-,Mc Tato & Dj AK Beats,Luz do Luar,-,3,20,,,,
70,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",85,26,20,,,,
71,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",80,52,16,,,,
72,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,66,5,19,,,,
73,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,68,21,11,,,,
74,down,Gesta,Forró,69,42,11,,,,
75,up,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),98,67,17,,,,
76,up,pedro henrique,Descendência,97,75,8,,,,
77,-,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),-,31,1,,,,
78,down,Heitor Costa,Pássaro Noturno,70,42,16,,,,
79,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,13,,,,
80,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,62,62,6,,,,
81,up,The Weeknd,Track 6,92,68,5,,,,
82,up,Ravelli,Bora Tomar Uma (Ao Vivo),93,42,6,,,,
83,up,Nadson O Ferinha,Posta Aí,84,48,16,,,,
84,-,Mc Reino,Dono da Porsche,-,34,1,,,,
85,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),79,79,3,,,,
86,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,53,12,,,,
87,down,Rick & Renner,Preciso Te Encontrar,74,74,9,,,,
88,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,72,72,2,,,,
89,-,Badoxa,Eu Não Danço Contigo,-,48,1,,,,
90,down,Marina Sena & Japãozin,Dano Sarrada (Remix),78,67,7,,,,
91,-,Casa Worship,Eu Te Vejo Em Tudo,-,85,7,,,,
92,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,86,5,,,,
93,down,Manu & Mari Fernandez,Abismo (Ao Vivo),81,55,17,,,,
94,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,73,57,11,,,,
95,down,Paula Fernandes,Não Precisa,76,46,14,,,,
96,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,63,19,,,,
97,-,Ministério Zoe,Aquieta Minh'alma,-,97,1,,,,
98,down,Super Mama Djombo,Ordem Do Dia,77,77,2,,,,
99,-,attila ferenczi,Flowers MIley (feat. Miley),-,99,1,,,,
100,up,Vega Nova,Golden Memories,100,82,12,,,,
