Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,1,1,7,,,,
2,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,2,1,10,,,,
3,-,Mc Tato & Dj AK Beats,Luz do Luar,-,3,2,,,,
4,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),14,4,3,,,,
5,up,Marcos Valle,Guanabara,5,4,3,,,,
6,down,WIU & MC Ryan SP,Felina,4,1,18,,,,
7,up,WIU,Coração de Gelo,8,3,8,,,,
8,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,12,,,,
9,down,Dj Carlos Oliver,Puta Mexicana,7,7,4,,,,
10,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),9,1,17,,,,
11,up,Gerson Rufino,Lá Vem Ele,15,11,2,,,,
12,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),10,5,6,,,,
13,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],12,4,27,,,,
14,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),19,8,24,,,,
15,-,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),-,4,3,,,,
16,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),13,11,14,,,,
17,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",17,7,6,,,,
18,-,ノラ・ジョーンズ,To Live,-,18,1,,,,
19,up,Miley Cyrus,Flowers,21,19,2,,,,
20,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,22,14,6,,,,
21,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),18,5,17,,,,
22,up,Armandinho,Minha Mina,29,11,8,,,,
23,down,Luiz Poderoso Chefão,Cheiro da Karolina,16,12,14,,,,
24,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),26,9,6,,,,
25,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,23,1,34,,,,
26,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,85,1,18,,,,
27,down,PRODUCE X 101,X1-MA,24,8,40,,,,
28,down,Orquesta Huambaly,Agustina de Aragón,20,2,17,,,,
29,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),41,7,2,,,,
30,down,WIU & Oruam,Horas Iguais,28,28,17,,,,
31,up,Didi Kempot,Loro Lopo,34,14,19,,,,
32,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),32,26,5,,,,
33,up,Gusttavo Lima,Termina Comigo Antes,39,1,43,,,,
34,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),33,28,18,,,,
35,down,Nivaldo Marques,Tem Cabaré Essa Noite,31,1,19,,,,
36,down,Mc Paivah,Casei Com a Putaria,30,1,25,,,,
37,down,Henrique & Juliano,Seu Perfil (Ao Vivo),27,17,52,,,,
38,down,MC Cabelinho,Fogo E Gasolina,35,31,6,,,,
39,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),38,19,25,,,,
40,down,Dj Hn do Alvorada,MECA CEREJA,37,29,6,,,,
41,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),36,4,29,,,,
42,up,VHOOR,Gostosinho,44,18,6,,,,
43,down,T-Rex,Pra Mim,40,40,4,,,,
44,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),42,4,38,,,,
45,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),43,27,27,,,,
46,up,MC Cabelinho,Minha Cura,60,13,4,,,,
47,up,"Anitta, MC Danny & HITMAKER",Ai Papai,63,47,7,,,,
48,up,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),50,38,11,,,,
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,25,2,,,,
50,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),45,43,14,,,,
51,down,Brian D,Faborito (Remix) [Your Favorite (Remix],46,46,8,,,,
52,up,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),52,31,6,,,,
53,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,21,,,,
54,up,Mr Killa,Rolly Polly,78,12,3,,,,
55,up,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),59,42,2,,,,
56,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),48,24,10,,,,
57,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,62,25,18,,,,
58,up,Jorge & Mateus,5 Regras (Ao Vivo),95,36,5,,,,
59,down,Mc Daniel,Balmain (feat. Caio Passos),53,33,5,,,,
60,-,Farrell Vernon,Machado: Paçoca,-,60,1,,,,
61,down,Ana Castela,Dona de Mim,47,29,2,,,,
62,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),56,15,15,,,,
63,-,Lady Gaga,Bloody Mary,-,22,6,,,,
64,down,Doc Gyneco,Né Ici,58,18,19,,,,
65,down,Felipe e Rodrigo,Média Boa (Ao Vivo),61,58,3,,,,
66,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",67,28,3,,,,
67,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),65,13,16,,,,
68,up,DJ Kopit,Dj Arjuna Beta,84,67,3,,,,
69,up,Isaias Saad,Bondade de Deus,70,30,20,,,,
70,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",76,16,32,,,,
71,-,Tower Beatz,Onlyfans,-,71,1,,,,
72,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",79,33,13,,,,
73,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),88,60,2,,,,
74,down,Vivi,PLAYGROUND,71,61,4,,,,
75,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,32,12,,,,
76,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),74,56,8,,,,
77,down,Danzo & Jay Kay,Camisa de Time,68,54,5,,,,
78,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),73,64,14,,,,
79,down,Marília Mendonça,Impasse (feat. Henrique & Juliano) [Ao Vivo],57,57,3,,,,
80,down,Jaspe,Falar De Amor,66,41,16,,,,
81,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),82,56,3,,,,
82,-,Wheeland Brothers,Taqueria,-,82,1,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,29,4,,,,
84,down,Mari Fernandez,Quando Tem Sentimento,64,53,3,,,,
85,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),99,84,3,,,,
86,down,Moncho Santana,Vendedora de Amor,83,79,4,,,,
87,-,MC Cabelinho & Gloria Groove,Nossa Música,-,70,2,,,,
88,-,Niara & Pabllo Vittar,Não Esqueço,-,60,1,,,,
89,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,87,60,6,,,,
90,down,Hungria Hip Hop,Temporal,89,35,19,,,,
91,down,Amelia Muge,Meu Coração Sem Direito,72,67,2,,,,
92,up,The Yeshiva Boys Choir,Mi X6,98,81,2,,,,
93,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),86,21,18,,,,
94,-,Kim Ana,Subtlety Game Music,-,94,1,86,2019-12-01,72,2019-12-29
95,-,Ricardo Glória,Quadradinho,-,93,3,,,,
96,-,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),-,28,7,,,,
97,-,Rod Stewart,I Don't Want to Talk About It (Live),-,87,3,,,,
98,down,Hugo & Guilherme,Vestido No Chão (Ao Vivo),90,72,5,,,,
99,down,Psirico,Chama Ela (Ao Vivo),80,70,10,,,,
100,down,Lou Garcia,Não Fosse Tão Tarde,96,41,25,,,,
