Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,1,12,55,2021-04-25,33,2021-05-16
2,down,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,8,76,2021-05-09,63,2021-05-16
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,3,3,11,,,,
4,up,João Gomes,Meu Pedaço de Pecado,7,1,2,,,,
5,up,A garota não,Não Choro Mais,11,3,6,,,,
6,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",4,4,4,,,,
7,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),5,1,18,37,2021-03-28,24,2021-04-18
8,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,4,9,,,,
9,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,6,1,,,,
10,down,Gusttavo Lima,Ficha Limpa,8,8,2,,,,
11,down,Mc Poze do Rodo & Neo Beats,Vida Louca,10,6,12,,,,
12,down,Mc Kevin,Doutora 3,9,5,5,,,,
13,up,Vítor Fernandes,Vou Falar Que Não Quero,15,10,15,,,,
14,down,Zé Vaqueiro,Volta Comigo BB,12,9,12,,,,
15,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,14,2,16,88,2021-04-25,88,2021-04-25
16,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,18,14,3,,,,
17,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),13,3,30,,,,
18,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,-,10,1,,,,
19,down,Raí Saia Rodada,Tapa Na Raba,17,1,20,91,2021-03-07,66,2021-03-21
20,up,Vítor Fernandes,Acaso,20,7,19,,,,
21,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),19,2,22,,,,
22,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,21,18,6,,,,
23,-,João Gomes,Aquelas Coisas,-,3,1,,,,
24,up,Th CDM,Preta do Cabelo Cacheado,24,2,14,96,2021-04-18,96,2021-04-18
25,up,Zé Vaqueiro,Cangote,27,2,31,,,,
26,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),23,3,15,100,2021-05-02,100,2021-05-02
27,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),25,8,12,,,,
28,up,Wesley Safadão,Passatempo,28,27,7,,,,
29,up,Mc Kevin,Inspiração (feat. MC Ryan SP),30,21,5,,,,
30,down,Simone & Simaria,Foi Pá Pum,29,7,30,,,,
31,up,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,35,23,8,,,,
32,up,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),32,20,4,,,,
33,down,L7nnon,Freio da Blazer,31,19,20,,,,
34,down,VMZ,Plutão,26,17,5,,,,
35,up,Hungria Hip Hop,Amor e Fé (Acústico),36,8,44,,,,
36,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,1,29,96,2020-07-19,96,2020-07-19
37,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,33,12,11,,,,
38,down,Anitta & Melim,Meu Mel,37,23,20,,,,
39,up,Jorge & Mateus,Troca,40,30,9,,,,
40,-,Manto,Soma Me Soma Fili Me Fili,-,40,1,,,,
41,up,Dos Razones,Dos Razones,62,12,10,,,,
42,down,Olivia Rodrigo,good 4 u,38,38,5,,,,
43,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,43,1,,,,
44,down,REMIX,Hey Sexy Lady (remix),39,39,8,,,,
45,up,Priscilla Alcantara,Meu Sonho de Criança,55,45,3,,,,
46,up,Raí Saia Rodada & Nattan,Storiezin,47,34,13,,,,
47,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,56,29,3,,,,
48,up,DJ FUNKOT,DJ Tarak Tak Dung,48,48,2,,,,
49,-,Simple Symmetry,Sim Sim Sim (feat. Abrão),-,22,1,,,,
50,-,Gloria Groove,BONEKINHA,-,50,1,,,,
51,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),45,34,5,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),43,25,13,3,2021-04-04,3,2021-04-04
53,up,BTS,Butter,61,5,5,,,,
54,up,Mateus Rois,Se For pra Ser Amor,76,30,3,,,,
55,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,49,33,17,,,,
56,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,52,52,9,,,,
57,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,3,1,,,,
58,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],51,16,18,,,,
59,-,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),-,22,12,,,,
60,up,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",60,54,3,,,,
61,-,Block & Crown,Is It Love (Block & Crown 2020 Clubmix),-,37,1,,,,
62,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",50,40,10,,,,
63,down,Dom La Nena,Vejo Passar,58,37,8,,,,
64,-,Justino Ubakka,Ele Não Te Merece,-,60,1,,,,
65,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,4,21,,,,
66,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),46,46,2,,,,
67,up,Olivia Rodrigo,traitor,71,59,3,,,,
68,down,Dj Serpinha & MC 2jhow,Espirra o Lança,57,17,11,,,,
69,down,Duncan Laurence,Arcade (feat. FLETCHER),66,57,14,100,2021-03-21,64,2021-04-25
70,down,Kamasutra,Kama Sutra,64,41,14,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,53,11,6,2021-03-14,2,2021-05-09
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,47,6,76,2021-04-25,2,2021-05-02
73,-,Terren Evans & Lisa Williams,Let It Go,-,73,2,,,,
74,down,Jorge & Mateus,Paradigmas,65,35,14,,,,
75,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),70,8,44,,,,
76,-,Felipe Araújo & Gusttavo Lima,Amando Individual,-,76,1,,,,
77,up,Te Vaka,Te Malu,84,57,2,,,,
78,-,Nicoli Francini,Tá Chorando por Quê?,-,73,1,,,,
79,down,Olivia Rodrigo,deja vu,72,72,5,17,2021-04-11,16,2021-04-18
80,down,Olivia Rodrigo,favorite crime,75,75,3,,,,
81,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),80,41,2,,,,
82,-,Mustache!,Mestre dos Magos,-,78,1,,,,
83,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),73,37,15,,,,
84,down,Filipe Ret & Dallass,F* F* M*,78,26,16,,,,
85,down,Por 1 segundo,Por um Segundo,82,82,2,,,,
