Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,0,61,2019-11-10,61,2019-11-10
2,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",2,1,0,,,,
3,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],78,3,0,,,,
4,down,Marília Mendonça,Supera (Ao Vivo),3,1,0,,,,
5,down,Marília Mendonça,Bebi Liguei (Ao Vivo),4,3,0,,,,
6,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],5,5,0,,,,
7,up,Gusttavo Lima,Milu,7,5,0,,,,
8,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],13,8,0,,,,
9,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],8,8,0,,,,
10,down,Lauana Prado & Maiara & Maraisa,Cobaia,6,4,0,,,,
11,up,Pedro Sampaio & Lexa,Chama Ela (Remix),15,7,0,,,,
12,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],10,9,0,,,,
13,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],12,7,0,,,,
14,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),17,14,0,,,,
15,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),16,14,0,,,,
16,up,MC Livinho & Mc Pedrinho,Se Prepara 2,70,11,0,,,,
17,up,Felipe Original & Kevin O Chris,Hit Contagiante,18,14,0,,,,
18,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),21,18,0,,,,
19,up,Jorge & Mateus,Tijolão (Ao Vivo),19,18,0,,,,
20,up,Matuê,Kenny G,26,20,0,,,,
21,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),24,17,0,,,,
22,down,Midian Lima,Não Pare,20,13,0,,,,
23,up,MC G15 & MC Livinho,Ela Vem,28,16,0,,,,
24,up,Vitão & Anitta,Complicado,29,2,0,,,,
25,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",53,24,0,,,,
26,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,22,18,0,,,,
27,up,Gusttavo Lima,Perrengue (Ao Vivo),34,13,0,,,,
28,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),14,14,0,,,,
29,down,MC Du Black & DJ 2F,Gaiola É o Troco,9,8,0,,,,
30,up,Hungria Hip Hop,Um Pedido,36,22,0,,,,
31,down,Jorge & Mateus,Cheirosa (Ao Vivo),27,10,0,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,26,0,7,2019-10-06,7,2019-10-06
33,up,Dilsinho,Péssimo Negócio (Ao Vivo),38,30,0,,,,
34,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),32,19,0,,,,
35,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),57,24,0,,,,
36,down,Luan Santana,quando a bad bater,33,16,0,,,,
37,up,Os Barões da Pisadinha,Tá Rocheda,41,16,0,,,,
38,up,Casa Worship,A Casa É Sua,40,10,0,,,,
39,down,Marília Mendonça,Graveto (Ao Vivo),11,3,0,,,,
40,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),30,17,0,,,,
41,up,Mc Anonimo,Pagou De Superada,64,41,0,,,,
42,up,Dilsinho,Astronauta (Ao Vivo),44,34,0,,,,
43,up,Aldair Playboy & MC WM,Combate,47,33,0,,,,
44,down,Y2K & bbno$,Lalala,39,22,0,11,2019-10-06,11,2019-10-06
45,-,Gusttavo Lima,Caquinho (Ao Vivo),-,45,0,,,,
46,up,Mc Leozin,Maldita de Ex,56,46,0,,,,
47,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],45,33,0,,,,
48,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",23,23,0,,,,
49,down,Kevin O Chris,Evoluiu (feat. Sodré),48,32,0,,,,
50,down,Marília Mendonça,Serenata (Ao Vivo),31,27,0,,,,
51,down,Gusttavo Lima,Quem Traiu Levou,42,20,0,,,,
52,up,Anavitória & Vitor Kley,Pupila,55,45,0,,,,
53,up,Giulia Be,Menina Solta,59,13,0,,,,
54,up,Os Barões da Pisadinha,Cabeça Voando,58,54,0,,,,
55,up,IZA,Meu Talismã,63,54,0,,,,
56,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,25,0,,,,
57,up,Ferrugem,Até Que Enfim (Ao Vivo),60,53,0,,,,
58,down,Tribo da Periferia,Nosso Plano,54,38,0,,,,
59,down,Luan Santana,água com açúcar (Ao Vivo),52,44,0,,,,
60,down,Gusttavo Lima,Eu Vou pra Igreja (Ao Vivo),37,37,0,,,,
61,-,Selena Gomez,Lose You to Love Me,-,61,0,53,2019-10-27,2,2019-11-03
62,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),61,41,0,,,,
63,up,Doni,Te Amo Sem Compromisso,67,36,0,,,,
64,up,IZA,Brisa,72,58,0,,,,
65,up,Os Barões da Pisadinha,Vaqueiro da Zona Rural,68,60,0,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,65,51,0,1,2019-10-06,1,2019-10-06
67,up,Paulo Neto,Tua Presença,74,50,0,,,,
68,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),73,13,0,,,,
69,up,Gabriel Gava & Naiara Azevedo,Delicinha,82,43,0,,,,
70,up,Kawe & Mc Lele JP,Mds,76,3,0,,,,
71,up,Ferrugem,Sinto Sua Falta (Ao Vivo),71,35,0,,,,
72,-,Selena Gomez,Look At Her Now,-,72,0,18,2019-10-27,8,2019-11-03
73,up,Mc Don Juan,Na Intenção,77,69,0,,,,
74,up,Luísa Sonza & Vitão,Bomba Relógio,80,17,0,,,,
75,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),89,49,0,,,,
76,up,Ludmila Ferber,Um Novo Começo,81,72,0,,,,
77,up,Ali Gatie,It's You,84,66,0,41,2019-10-06,35,2019-10-27
78,up,Orochi,Balão (feat. Dallass),83,64,0,,,,
79,up,Gustavo Mioto,Fake News (Ao Vivo),85,77,0,,,,
80,down,Saia Rodada,Bebe e Vem Me Procurar,46,46,0,,,,
81,up,Melim,Gelo,94,68,0,,,,
82,down,MC Loma e As Gêmeas Lacração,Predadora,69,52,0,,,,
83,-,Coldplay,Orphans,-,83,0,46,2019-10-27,21,2019-11-03
84,up,MC Souza,Fuga na dona de casa (feat. MC Levin),86,19,0,,,,
85,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),25,25,0,,,,
86,-,Melim,Dois Corações,-,77,0,,,,
87,-,Dilsinho,Quarto e Sala,-,87,0,,,,
88,-,Henrique & Juliano,Cidade Vizinha,-,51,0,,,,
89,up,Elza Soares,Se Acaso Você Chegasse,95,63,0,,,,
90,down,Eric Land,Rave e Piseiro,87,58,0,,,,
91,-,MC Caverinha,Flash,-,71,0,,,,
92,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,91,56,0,,,,
93,-,Cris Morena & Otro Mundo,Otro Mundo,-,93,0,,,,
94,-,MC Du Black,50 Tons,-,76,0,,,,
95,-,"Nego do Borel, Meno Tody & Luck Muzik",Vida de Bacana (feat. Dj Gabriel do Borel),-,36,0,,,,
96,down,Sarah Farias,Só Quem Tem Raiz,93,60,0,,,,
97,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],92,43,0,77,2020-01-19,77,2020-01-19
