Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zé Felipe & MC Mari,Bandido,-,1,1,,,,
2,down,Gusttavo Lima,Termina Comigo Antes,1,1,12,,,,
3,up,Matheus Fernandes & Xand Avião,Balanço da Rede,3,2,13,,,,
4,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,2,1,8,,,,
5,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),5,5,4,,,,
6,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,4,4,6,,,,
7,down,Tayrone,Cê Tá Preparada (Ao Vivo),6,2,18,,,,
8,up,Zé Felipe,Malvada,9,1,21,,,,
9,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),19,4,7,,,,
10,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),12,1,14,,,,
11,up,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,30,,,,
12,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),10,3,8,,,,
13,up,"Matuê, WIU & Teto",Vampiro,15,2,12,,,,
14,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],8,6,8,,,,
15,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),14,11,42,,,,
16,up,Felipe Amorim,No Ouvidinho,17,1,13,,,,
17,up,João Gomes,Dengo,18,2,7,,,,
18,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],26,3,45,,,,
19,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,25,2,19,,,,
20,down,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),13,13,3,,,,
21,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,22,1,3,,,,
22,-,LVKS!,ACORDA PEDRINHO,-,22,1,,,,
23,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,16,2,23,,,,
24,down,PRODUCE X 101,X1-MA,23,8,9,,,,
25,down,Maneva,Branda Liberdade,20,5,4,,,,
26,down,Teto,Fim de Semana no Rio,21,4,13,,,,
27,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,37,27,2,,,,
28,down,Tarcísio do Acordeon,Proteção de Tela,27,15,39,,,,
29,down,Henrique & Juliano,Seu Perfil (Ao Vivo),24,17,21,,,,
30,down,Simone & Simaria & Zé Felipe,Vontade De Morder,28,3,23,,,,
31,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,31,18,8,,,,
32,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,64,3,2,,,,
33,up,Mari Fernandez & Marcynho Sensação,Parada Louca,36,12,17,,,,
34,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,30,15,11,,,,
35,down,Jorge & Mateus,Molhando o Volante,29,22,28,,,,
36,up,Simone & Simaria,Amiga (Ao Vivo),45,18,8,,,,
37,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),38,12,29,,,,
38,-,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,-,38,1,,,,
39,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),34,6,25,,,,
40,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),63,28,8,,,,
41,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),39,7,33,,,,
42,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",33,10,4,,,,
43,up,Sounds of Isha,Yoga Se Hi Hoga,58,34,4,,,,
44,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,3,1,,,,
45,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",40,16,5,,,,
46,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),53,6,29,,,,
47,down,"Xamã, Gustah & Neo Beats",Malvadão 3,42,1,27,,,,
48,up,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",87,48,2,,,,
49,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,5,12,,,,
50,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,50,1,35,,,,
51,down,Amilcar Boscán,Predestinados,49,49,2,,,,
52,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),56,33,8,,,,
53,down,MC Rogerinho,Botadinha Saliente,48,5,20,,,,
54,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),41,41,10,,,,
55,up,Alexandre Pires,Pode Chorar (Ao Vivo),59,28,6,,,,
56,up,"Gducky, Ricky Star & Karik",Ala Ela,57,26,9,,,,
57,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",32,32,6,,,,
58,down,MC Cabelinho,Eu Te Avisei,47,5,11,,,,
59,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),51,12,10,,,,
60,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,54,36,3,,,,
61,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,46,17,7,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),43,21,4,,,,
63,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,44,20,6,,,,
64,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),52,26,20,,,,
65,-,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),-,19,1,,,,
66,down,Valério,Barulho Senhor,55,40,8,,,,
67,-,SergoLaz,Assault Carro Forte,-,64,1,,,,
68,down,Agir,Como Ela É Bela (feat. Daniel Lima),62,50,4,,,,
69,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,69,1,,,,
70,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,61,4,17,,,,
71,down,Uncle Djink,Jangan Malas Malas,65,59,8,,,,
72,-,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),-,28,1,,,,
73,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,66,13,17,,,,
74,up,Racionais MC's,"Vida Loka, Pt. 1",76,50,3,,,,
75,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,5,31,,,,
76,down,Kellen Byanca,Está Tudo Bem,73,47,10,,,,
77,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),68,53,14,,,,
78,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,60,1,,,,
79,down,Chris Ribeiro,Filho do Minho,67,26,6,,,,
80,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,79,21,5,,,,
81,-,A Trilha,Não É o Fim,-,27,1,,,,
82,down,MC Neguinho do Kaxeta,Louco e Sonhador,69,63,2,,,,
83,-,Germán Montero,Vagabundo,-,56,1,,,,
84,down,Jorge & Mateus,Todo Seu (Ao Vivo),72,48,7,,,,
85,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,78,15,20,,,,
86,down,Gloria Groove,VERMELHO,75,17,19,,,,
87,down,DJ GM & Mc Lipi,Apontei pro Céu,70,63,5,,,,
88,down,Harry Styles,As It Was,71,54,12,,,,
89,up,Xand Avião,Vai Doer (Ao Vivo),97,18,12,,,,
90,down,Thiaguinho,Falta Você,83,56,3,,,,
91,down,Anuel AA,Somo o No Somos,74,68,6,,,,
92,-,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,-,58,1,,,,
93,-,iLLEOo,Fendi,-,93,1,,,,
94,down,Altamira & Pelé MilFlows,Vem Cá,89,87,4,,,,
95,down,The Neighbourhood,Sweater Weather,94,67,9,77,2021-01-10,63,2021-02-07
96,down,Tribalistas,Aliança,81,73,4,,,,
97,down,Tom Odell,Another Love,84,38,4,,,,
98,down,"MC Tuto, Mc Kako, Mc Joaozinho VT & DJ BOY",Deixa Nós Viver em Paz,93,78,3,,,,
99,-,"Mc Bruninho da Praia, Mc Kevin, Mc IG, MC Magal & Mc GP",Giro dos Artistas,-,99,1,,,,
100,-,Blogueirinha,Cavalona,-,93,1,,,,
