Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc veiga,Oh Juliana,-,1,1,77,2020-09-06,70,2020-09-20
2,up,Conde do Forró,Romance Desapegado,4,2,3,,,,
3,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
4,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],3,3,5,,,,
5,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",8,5,34,,,,
6,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,7,,,,
7,up,MC Marks,Deus É por Nós,9,3,9,,,,
8,up,MC Rogerinho,Só Você (Remix),14,4,2,,,,
9,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,6,1,8,96,2020-07-19,96,2020-07-19
10,up,Niack,Na Raba Toma Tapão,11,1,17,96,2020-06-14,96,2020-06-14
11,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],5,5,4,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,10,3,8,,,,
13,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],12,9,9,,,,
14,up,Mc Lipi Matt,Só Gratidão,24,4,2,,,,
15,up,Os Barões da Pisadinha,Recairei (Ao Vivo),17,5,19,,,,
16,down,BLACKPINK,How You Like That,15,2,10,3,2020-07-05,3,2020-07-05
17,up,Jonas Esticado,Investe Em Mim,21,11,10,,,,
18,down,Luísa Sonza & Mc Zaac,TOMA,16,5,5,,,,
19,-,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),-,19,1,,,,
20,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),18,2,10,,,,
21,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),19,6,17,,,,
22,up,Hungria Hip Hop,Amor e Fé (Acústico),29,8,2,,,,
23,down,Henrique & Juliano,Volta por Baixo,13,8,34,,,,
24,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,20,3,44,,,,
25,up,Onze:20,Te Roubar pra Mim,34,17,4,,,,
26,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,22,9,5,,,,
27,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),23,14,12,,,,
28,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
29,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",30,10,17,,,,
30,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),25,3,39,,,,
31,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),27,22,22,,,,
32,down,Rennan da Penha & Mc 2Jhow,Talarica,28,18,5,,,,
33,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),37,33,5,,,,
34,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,32,5,42,,,,
35,-,Now United,Na Na Na,-,35,23,,,,
36,up,Henrique & Juliano,Liberdade Provisória,36,1,39,56,2020-01-05,56,2020-01-05
37,up,Cardi B,WAP (feat. Megan Thee Stallion),62,23,4,80,2020-08-09,1,2020-08-16
38,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),33,27,16,,,,
39,down,Matheus & Kauan,Litrão (Ao Vivo),35,14,30,,,,
40,up,Stella Laura,Descansa,46,27,18,,,,
41,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",38,22,18,,,,
42,up,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),47,42,4,,,,
43,down,Henrique & Juliano,Briga Feia,42,6,37,,,,
44,down,DRick,On Me,39,28,4,,,,
45,up,MC Dricka,Bunda Na Glock,50,45,3,,,,
46,up,Mc Balakinha & MC Morena,Macete 2,49,46,5,,,,
47,down,DJ LK,Numa Nice Numa Boa (Original Mix),43,34,6,,,,
48,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],44,15,20,,,,
49,-,Gabriela Gomes,Deus Proverá,-,37,20,,,,
50,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,50,1,,,,
51,up,Raí Saia Rodada,Era Eu (Ao Vivo),57,39,7,,,,
52,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,41,36,8,,,,
53,-,Kevinho,Avançada,-,50,1,,,,
54,-,Hungria Hip Hop,Pisando na Lua (Acústico),-,54,1,,,,
55,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],59,51,16,,,,
56,up,Os Barões da Pisadinha,Chupadinha,67,47,6,,,,
57,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,48,19,4,,,,
58,-,BLACKPINK,Kill This Love,-,51,4,83,2019-10-06,73,2019-10-13
59,down,Gusttavo Lima,Saudade Sua,52,2,16,,,,
60,up,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,80,40,8,,,,
61,down,Marília Mendonça,Vira Homem,60,3,18,,,,
62,down,Projeto Dono da Minha Vida,Dono da Minha Vida,55,42,6,,,,
63,down,Giulia Be,se essa vida fosse um filme,51,41,7,,,,
64,up,MC Dukenny,Só Pitbull de Raça,73,64,2,,,,
65,down,Vitão & Luísa Sonza,Flores,54,1,12,40,2020-06-21,40,2020-06-21
66,-,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,-,33,1,,,,
67,-,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),-,18,1,,,,
68,up,Melody & Bella Angel,To Bem To Zen,68,18,3,,,,
69,down,Luíza & Maurílio,Pode Sumir,58,46,7,,,,
70,up,Tierry,Cracudo,82,52,2,,,,
71,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,13,36,,,,
72,down,Matheus & Kauan,Nem Doeu (Ao Vivo),70,61,11,,,,
73,down,Dilsinho & Luísa Sonza,Não Vai Embora,66,6,17,,,,
74,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),72,41,18,,,,
75,down,Tierry,Hb20,63,43,9,,,,
76,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),69,39,3,,,,
77,down,DJ Guuga & Mc Pierre,Vou Ficar Doidão,76,48,12,,,,
78,-,Ayewaken,Blinding Lights,-,63,15,82,2020-01-26,44,2020-04-19
79,up,MC Souza,Fuga na dona de casa (feat. MC Levin),79,19,6,,,,
80,-,Tierry,Tifany,-,54,1,,,,
81,-,Rita Payés & Elisabeth Roma,A Rita,-,81,1,,,,
82,-,Luan Santana,Foi Covardia,-,82,1,,,,
83,down,Unha Pintada,Água com açúcar,64,43,20,,,,
84,up,Fabiana Anastácio,Adorarei,84,15,14,,,,
85,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,65,48,4,,,,
