Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,6,76,2021-05-09,63,2021-05-16
2,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,10,55,2021-04-25,33,2021-05-16
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,16,37,2021-03-28,24,2021-04-18
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,6,3,9,,,,
5,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,4,2,,,,
6,down,Mc Kevin,Doutora 3,5,5,3,,,,
7,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,4,7,,,,
8,up,Mc Poze do Rodo & Neo Beats,Vida Louca,9,6,10,,,,
9,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,7,2,14,88,2021-04-25,88,2021-04-25
10,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),11,3,28,,,,
11,down,Zé Vaqueiro,Volta Comigo BB,10,9,10,,,,
12,up,Raí Saia Rodada,Tapa Na Raba,12,1,18,91,2021-03-07,66,2021-03-21
13,up,Vítor Fernandes,Vou Falar Que Não Quero,14,10,13,,,,
14,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),13,2,20,,,,
15,up,Th CDM,Preta do Cabelo Cacheado,15,2,12,96,2021-04-18,96,2021-04-18
16,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),17,8,10,,,,
17,up,VMZ,Plutão,27,17,3,,,,
18,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,19,18,4,,,,
19,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,86,19,11,,,,
20,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),16,3,13,100,2021-05-02,100,2021-05-02
21,up,Vítor Fernandes,Acaso,21,7,17,,,,
22,up,Jessé Aguiar,Alívio,23,21,6,,,,
23,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),20,20,2,,,,
24,up,Dos Razones,Dos Razones,28,12,8,,,,
25,down,Zé Vaqueiro,Cangote,24,2,29,,,,
26,down,Champas & Timao,Land of Fear,18,18,3,,,,
27,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,22,12,9,,,,
28,down,Simone & Simaria,Foi Pá Pum,26,7,28,,,,
29,up,Wesley Safadão,Passatempo,29,27,5,,,,
30,up,L7nnon,Freio da Blazer,32,19,18,,,,
31,up,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,31,23,6,,,,
32,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",33,4,38,,,,
33,down,Segundo Rosero,17 Años,30,30,3,,,,
34,up,Hungria Hip Hop,Amor e Fé (Acústico),34,8,42,,,,
35,-,IZA,Gueto,-,35,1,,,,
36,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),37,34,3,,,,
37,down,Teto,M4 (feat. Matuê),35,4,20,,,,
38,down,Anitta & Melim,Meu Mel,36,23,18,,,,
39,up,Jorge & Mateus,Troca,39,30,7,,,,
40,down,Olivia Rodrigo,good 4 u,38,38,3,,,,
41,up,REMIX,Hey Sexy Lady (remix),44,39,6,,,,
42,down,BTS,Butter,25,5,3,,,,
43,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,14,1,,,,
44,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,1,27,96,2020-07-19,96,2020-07-19
45,down,Raí Saia Rodada & Nattan,Storiezin,43,34,11,,,,
46,-,Priscilla Alcantara,Meu Sonho de Criança,-,45,1,,,,
47,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],47,16,16,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),46,25,11,3,2021-04-04,3,2021-04-04
49,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,49,33,15,,,,
50,-,Stella Laura,Descansa,-,27,29,,,,
51,down,Dom La Nena,Vejo Passar,41,37,6,,,,
52,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",52,40,8,,,,
53,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,58,52,7,,,,
54,-,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",-,54,1,,,,
55,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,3,,,,
56,down,Dj Serpinha & MC 2jhow,Espirra o Lança,50,17,9,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,47,4,76,2021-04-25,2,2021-05-02
58,down,Marília Mendonça,Troca de Calçada,51,12,19,,,,
59,down,Kamasutra,Kama Sutra,57,41,12,,,,
60,up,Duncan Laurence,Arcade (feat. FLETCHER),63,57,12,100,2021-03-21,64,2021-04-25
61,-,Melim,Eu Feat. Você,-,61,1,,,,
62,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],61,16,20,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,53,9,6,2021-03-14,2,2021-05-09
64,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),60,37,13,,,,
65,-,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,-,29,1,,,,
66,up,Jorge & Mateus,Paradigmas,66,35,12,,,,
67,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),64,8,42,,,,
68,-,A garota não,Não Choro Mais,-,3,4,,,,
69,down,Javier Solís,Vagabundo,68,51,3,,,,
70,down,"BIN, Mainstreet & Ajaxx",Saturno,65,11,20,,,,
71,down,Zé Vaqueiro,Cadê o Amor,55,22,5,,,,
72,up,Preto no Branco,Tá Chorando Por Quê?,73,70,3,,,,
73,up,Filipe Ret & Dallass,F* F* M*,78,26,14,,,,
74,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,67,23,18,,,,
75,-,Mateus Rois,Se For pra Ser Amor,-,30,1,,,,
76,up,Olivia Rodrigo,deja vu,84,72,3,17,2021-04-11,16,2021-04-18
77,-,Dj Tg Da Inestan,"Vida Do Crime (feat. Dj Ph Da Serra, Dj Fiuza, Dj Stay, Mc Saci, Mc Dricka & Mc Fahah)",-,77,1,,,,
78,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,4,20,,,,
79,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,69,67,3,,,,
80,-,HeartBeats Pro,Let It Go,-,69,1,,,,
81,down,Ser o no ser,Ser o No Ser,72,72,5,,,,
82,down,Ultima,La Bala,62,38,3,,,,
83,down,KEVIN,Eu Canto e Encanto,59,36,4,,,,
84,-,Olivia Rodrigo,traitor,-,59,1,,,,
85,down,Paulo Londra,Condenado Para el Millón,75,75,2,,,,
86,-,Vitor & Luan & Henrique & Juliano,Localiza Aí BB,-,86,1,,,,
87,-,Olivia Rodrigo,favorite crime,-,75,1,,,,
