Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Amorim,Toca o Trompete,2,1,7,,,,
2,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,25,,,,
3,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,10,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,5,2,2,,,,
5,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),3,1,8,,,,
6,up,Loco Loco,Chico Chica,29,6,2,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),9,1,33,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),10,4,30,,,,
9,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),15,4,2,,,,
10,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),7,2,9,,,,
11,down,Kadu Martins,Halls na Língua,6,1,11,,,,
12,down,AgroPlay & Ana Castela,Nosso Quadro,8,1,30,,,,
13,down,Felipe Amorim,Fode Bem (feat. MC MIKA),11,7,6,,,,
14,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,27,,,,
15,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),18,11,15,,,,
16,up,DENNIS & MC Kevin O Chris,Tá OK,16,1,13,,,,
17,down,Raphaela Santos,Quem É o Louco Entre Nós,13,13,13,,,,
18,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),26,1,6,,,,
19,up,Maria Marçal,Deixa,24,11,25,,,,
20,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),22,14,5,,,,
21,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,9,18,,,,
22,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,21,16,6,,,,
23,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",20,7,38,,,,
24,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",19,11,3,,,,
25,up,Veighs,Novo Balanço,27,11,8,,,,
26,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),17,7,22,,,,
27,down,Marília Mendonça,Leão,23,1,40,,,,
28,up,LUDMILLA,Sintomas de Prazer,31,28,4,,,,
29,down,CESINHA MELLO,VEM MORENIN MC RICA,28,9,7,,,,
30,up,Gabriela Rocha,Me Atraiu (Ao Vivo),30,6,32,,,,
31,down,Luan Pereira & Gustavo Mioto,Moletom,25,4,11,,,,
32,up,Hireliager,01/01/02,35,17,12,,,,
33,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),32,9,39,,,,
34,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,34,16,17,,,,
35,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",33,2,13,,,,
36,up,Maiara & Maraisa,Narcisista (Ao Vivo),38,19,9,,,,
37,up,MC Rogerinho,Furduncinho do Rogerinho,45,31,3,,,,
38,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,1,1,,,,
39,down,Léo Santana,Posturado E Calmo,36,10,11,,,,
40,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),40,7,35,,,,
41,up,Jarabe de Palo & Antonio Vega,Completo Incompleto,43,41,5,,,,
42,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),42,35,12,,,,
43,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,44,6,20,,,,
44,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,37,35,4,,,,
45,down,Luísa Sonza & Demi Lovato,Penhasco2,39,39,3,,,,
46,down,Ana Castela,Tô Voltando (Ao Vivo),41,41,2,,,,
47,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),54,36,9,,,,
48,up,Drops INA,Estás Aqui (Ao Vivo),48,39,4,,,,
49,-,ConeCrewDiretoria,Calma na Alma,-,45,1,,,,
50,-,Nadson O Ferinha,Sete Bilhões,-,38,1,,,,
51,-,Miguel Camoes,Quebranto,-,32,2,,,,
52,-,Melody & Paula Guilherme,Barbie de Chapéu,-,34,4,,,,
53,down,MC Livinho & DJ Matt D,Novidade na Área,49,8,12,,,,
54,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],55,23,5,,,,
55,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,62,43,11,,,,
56,up,Luísa Sonza,A Dona Aranha,69,36,2,,,,
57,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,60,57,6,,,,
58,up,Simone Mendes,Dois Fugitivos (Ao Vivo),71,40,5,,,,
59,-,Son de Madre,Barrunto,-,52,2,,,,
60,up,Terrakota,Gira Giro,75,46,18,,,,
61,up,Bamba Wassoulou Groove,Kamalinya,84,25,7,,,,
62,up,Flavia Coelho,Menino Menina,97,9,2,,,,
63,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",63,35,18,,,,
64,-,Os Bambas,Sei O Que Quer...Tome Ai!,-,64,1,,,,
65,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,61,51,7,,,,
66,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),80,65,7,,,,
67,up,Luísa Sonza,Principalmente Me Sinto Arrasada,67,50,4,,,,
68,down,Nadson O Ferinha,Sinal (feat. João Gomes),59,47,6,,,,
69,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,87,69,9,,,,
70,up,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),95,52,7,,,,
71,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",78,26,13,,,,
72,-,Blue Rain Boots,2023,-,72,1,,,,
73,up,Nathália Braga,Deus Está Te Ensinando,81,64,16,,,,
74,down,Luísa Sonza,Campo De Morango,73,14,5,,,,
75,up,Matuê,Conexões de Máfia (feat. Rich The Kid),89,3,20,,,,
76,-,Djonga & Coyote Beatz,Me dá a Mão,-,70,8,,,,
77,-,Ana Castela,Boiadeira,-,51,19,,,,
78,up,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),82,64,3,,,,
79,-,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,-,73,6,,,,
80,up,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),93,27,12,,,,
81,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,71,1,,,,
82,-,Luan Santana,MEIO TERMO (Ao Vivo),-,63,13,,,,
83,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,69,6,,,,
84,-,Tony Esposito,Alma My Alma,-,84,4,,,,
85,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,67,7,,,,
86,-,Vitória Souza,Eu Permiti o Vento,-,67,18,,,,
87,down,Luísa Sonza & Baco Exu do Blues,Surreal,83,83,2,,,,
88,up,MC Caverinha & KayBlack,Cartão Black,94,3,18,,,,
89,-,MC Teteu & Dj Serpinha,Iphone Fourteen,-,78,5,,,,
90,-,Gaviões da Fiel,Hino do Corinthians,-,65,1,,,,
91,-,Jessé Aguiar,Dias de Guerra (Ao Vivo),-,80,1,,,,
92,-,Vega Nova,Golden Memories,-,82,2,,,,
93,up,Projota,O Vento (Ao Vivo),98,93,2,,,,
94,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,88,15,19,,,,
95,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,87,2,,,,
96,-,Mc Paiva ZS & Dj LK da Escócia,Vulgo Mc Paiva,-,96,1,,,,
97,-,PK,Indomável (feat. Belo),-,97,1,,,,
