Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Amorim,Toca o Trompete,6,1,3,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,6,,,,
3,down,Kadu Martins,Halls na Língua,2,1,7,,,,
4,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,4,,,,
5,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),4,2,5,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,26,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,29,,,,
8,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),10,3,23,,,,
9,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),11,4,26,,,,
10,up,Felipe Amorim,Fode Bem (feat. MC MIKA),30,7,2,,,,
11,down,CESINHA MELLO,VEM MORENIN MC RICA,9,9,3,,,,
12,up,Luan Pereira & Gustavo Mioto,Moletom,12,4,7,,,,
13,down,DENNIS & MC Kevin O Chris,Tá OK,5,1,9,,,,
14,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",13,2,9,,,,
15,down,Veighs,Novo Balanço,14,11,4,,,,
16,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,7,34,,,,
17,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),17,7,18,,,,
18,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),27,2,21,,,,
19,up,Raphaela Santos,Quem É o Louco Entre Nós,20,13,9,,,,
20,down,Marília Mendonça,Leão,18,1,36,,,,
21,down,Gabriela Rocha,Me Atraiu (Ao Vivo),16,6,28,,,,
22,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,9,14,,,,
23,-,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],-,23,1,,,,
24,down,Hireliager,01/01/02,21,17,8,,,,
25,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),26,11,11,,,,
26,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,14,1,,,,
27,down,Maria Marçal,Deixa,23,11,21,,,,
28,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",19,16,53,,,,
29,down,Léo Santana,Posturado E Calmo,22,10,7,,,,
30,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,24,16,13,,,,
31,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),31,1,2,,,,
32,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),29,9,35,,,,
33,-,Luísa Sonza,Campo De Morango,-,14,1,,,,
34,up,Melody & Paula Guilherme,Barbie de Chapéu,54,34,3,,,,
35,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),32,7,31,,,,
36,down,MC Livinho & DJ Matt D,Novidade na Área,28,8,8,,,,
37,down,Oh Polêmico,Pitbull Enraivado,33,7,17,,,,
38,up,Nattan & Grandão Vaqueiro,Americana Na Vaquejada,86,38,2,,,,
39,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,36,6,16,,,,
40,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),38,35,8,,,,
41,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,44,16,2,,,,
42,up,Maiara & Maraisa,Narcisista (Ao Vivo),42,19,5,,,,
43,down,Isaias Saad,Bondade de Deus,40,30,28,,,,
44,down,Aline Barros,Jeová Jireh,41,37,17,,,,
45,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",39,26,9,,,,
46,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),43,3,19,,,,
47,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,37,10,21,,,,
48,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,45,17,20,,,,
49,-,Thiago Aquino,Me Bloqueia (Ao Vivo),-,47,2,,,,
50,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",49,35,14,,,,
51,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),60,36,5,,,,
52,-,Son de Madre,Barrunto,-,52,1,,,,
53,down,Bamba Wassoulou Groove,Kamalinya,35,25,3,,,,
54,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,53,51,3,,,,
55,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,55,43,7,,,,
56,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),50,27,9,,,,
57,down,Nadson O Ferinha,Sinal (feat. João Gomes),47,47,2,,,,
58,-,Jarabe de Palo & Antonio Vega,Completo Incompleto,-,41,1,,,,
59,down,MC Caverinha & KayBlack,Cartão Black,56,3,14,,,,
60,-,Didi B,2023,-,60,1,,,,
61,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,57,15,15,,,,
62,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),58,58,9,,,,
63,up,Julia Vitória,De Dentro pra Fora,67,58,19,,,,
64,up,Terrakota,Gira Giro,77,46,14,,,,
65,down,Matuê,Conexões de Máfia (feat. Rich The Kid),61,3,16,,,,
66,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),66,65,3,,,,
67,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),63,36,8,,,,
68,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,39,,,,
69,up,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),70,52,3,,,,
70,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,59,13,4,,,,
71,down,Nathália Braga,Deus Está Te Ensinando,69,64,12,,,,
72,-,Vitória Souza,Eu Permiti o Vento,-,67,15,,,,
73,up,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),73,52,6,,,,
74,down,"Mc Kevin, MC Hariel & Perera DJ",Coração na Geladeira 2,71,37,5,,,,
75,down,Japãozin,Pião de Vida Louca,68,43,10,,,,
76,-,Kordhell & Dragon Boys,VUK VUK,-,57,2,,,,
77,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,93,69,5,,,,
78,up,Djonga & Coyote Beatz,Me dá a Mão,89,70,5,,,,
79,down,Reduzino Malaquias,Rincão do Maciel,72,65,11,,,,
80,down,MC Teteu & Dj Serpinha,Iphone Fourteen,78,78,3,,,,
81,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),75,66,3,,,,
82,down,Hugo & Guilherme,Mágica (Ao Vivo),80,54,20,,,,
83,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,81,69,3,,,,
84,-,Ana Castela & Simone Mendes,Boiadeira Internacional: Não Vai Ver Nunca,-,76,1,,,,
85,-,Tony Esposito,Alma My Alma,-,84,3,,,,
86,down,Luan Santana,MEIO TERMO (Ao Vivo),83,63,10,,,,
87,up,Mariana Fagundes & Kevi Jonny,Me Usa (Ao Vivo),87,87,2,,,,
88,down,Casa Aberta,Sonho Lindo,64,64,2,,,,
89,up,"Leviano, MC Cabelinho & Palma",Sem Compaixão,91,77,4,,,,
90,-,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,-,73,3,,,,
91,up,"Cynthia Luz, Froid & OG L",Campo Minado,97,86,6,,,,
92,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,14,,,,
93,up,Ana Castela,Boiadeira,94,51,17,,,,
94,-,Felipe Amorim,Coisas Que Eu Sei,-,94,1,,,,
95,down,Edsong,Moça Roça,84,48,14,,,,
96,down,MC Kevin O Chris & MC Caja,Papin,76,19,17,,,,
97,-,Di Ferrero,Seus Sinais,-,78,1,,,,
98,down,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),90,67,5,,,,
