Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc veiga,Oh Juliana,1,1,3,77,2020-09-06,70,2020-09-20
2,up,Conde do Forró,Romance Desapegado,2,2,5,,,,
3,-,Matuê,Máquina do Tempo,-,3,1,,,,
4,up,MC Rogerinho,Só Você (Remix),6,4,4,,,,
5,-,Matuê,777-666,-,5,1,,,,
6,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",4,4,2,,,,
7,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,9,,,,
8,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],3,3,7,,,,
9,up,Os Barões da Pisadinha,Recairei (Ao Vivo),10,5,21,,,,
10,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],11,9,11,,,,
11,up,Jonas Esticado,Investe Em Mim,12,11,12,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,9,3,10,,,,
13,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,8,1,10,96,2020-07-19,96,2020-07-19
14,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],15,5,6,,,,
15,down,MC Marks,Deus É por Nós,7,3,11,,,,
16,down,Hungria Hip Hop,Amor e Fé (Acústico),14,8,4,,,,
17,up,Mc Lipi Matt,Só Gratidão,19,4,4,,,,
18,down,Niack,Na Raba Toma Tapão,13,1,19,96,2020-06-14,96,2020-06-14
19,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",22,10,19,,,,
20,up,Vitão & Luísa Sonza,Flores,59,1,14,40,2020-06-21,40,2020-06-21
21,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,20,3,46,,,,
22,up,Luísa Sonza & Mc Zaac,TOMA,26,5,7,,,,
23,-,Matuê,Antes,-,23,1,,,,
24,up,BLACKPINK,How You Like That,24,2,12,3,2020-07-05,3,2020-07-05
25,up,Henrique & Juliano,Volta por Baixo,29,8,36,,,,
26,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),23,6,19,,,,
27,up,MC Paulin da Capital & Mc Lipi,Mulher Cativante,28,9,7,,,,
28,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),25,14,14,,,,
29,-,Matuê,É Sal,-,29,1,,,,
30,-,Matuê,Cogulândia,-,30,1,,,,
31,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),21,2,12,,,,
32,-,Matuê,Gorilla Roxo,-,32,1,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),34,23,6,80,2020-08-09,1,2020-08-16
34,up,Rennan da Penha & Mc 2Jhow,Talarica,35,18,7,,,,
35,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),30,3,41,,,,
36,down,BLACKPINK & Selena Gomez,Ice Cream,27,3,3,100,2020-08-30,3,2020-09-06
37,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",33,5,36,,,,
38,down,BTS,Dynamite,31,2,4,96,2020-08-23,2,2020-08-30
39,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),32,22,24,,,,
40,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,37,5,44,,,,
41,down,Stella Laura,Descansa,39,27,20,,,,
42,up,Melody & Bella Angel,To Bem To Zen,44,18,5,,,,
43,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),18,18,3,,,,
44,-,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",-,42,1,,,,
45,up,Tierry,Rita,53,2,2,,,,
46,down,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),16,16,2,,,,
47,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",40,22,20,,,,
48,down,DRick,On Me,43,28,6,,,,
49,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),45,27,18,,,,
50,down,Os Barões da Pisadinha,Chupadinha,49,47,8,,,,
51,down,Kevinho,Avançada,50,50,3,,,,
52,-,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],-,26,1,,,,
53,-,Matuê,Vem Chapar,-,53,1,,,,
54,down,DJ LK,Numa Nice Numa Boa (Original Mix),47,34,8,,,,
55,down,Luíza & Maurílio,Pode Sumir,46,46,9,,,,
56,up,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,60,33,3,,,,
57,up,Mc Balakinha & MC Morena,Macete 2,61,46,7,,,,
58,down,Gusttavo Lima,Saudade Sua,55,2,18,,,,
59,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],68,59,2,81,2020-08-02,60,2020-09-06
60,down,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),54,42,6,,,,
61,up,Tierry,Tifany,62,54,3,,,,
62,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),70,39,5,,,,
63,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,56,19,6,,,,
64,up,Tierry,Hb20,67,43,11,,,,
65,down,MC Dricka,Bunda Na Glock,58,45,5,,,,
66,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,69,48,14,,,,
67,up,Matheus & Kauan,Nem Doeu (Ao Vivo),73,61,13,,,,
68,up,Future,Life Is Good (feat. Drake),75,53,12,86,2020-01-12,6,2020-01-19
69,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,63,36,10,,,,
70,up,Projeto Dono da Minha Vida,Dono da Minha Vida,71,42,8,,,,
71,down,MC Dukenny,Só Pitbull de Raça,66,64,4,,,,
72,-,Luísa Sonza & Vitão,Bomba Relógio,-,17,7,,,,
73,up,Ayewaken,Blinding Lights,74,63,17,82,2020-01-26,44,2020-04-19
74,up,Tierry,Cracudo,77,52,4,,,,
75,down,Marília Mendonça,Vira Homem,65,3,20,,,,
76,up,Dilsinho & Luísa Sonza,Não Vai Embora,79,6,19,,,,
77,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),84,55,11,,,,
78,down,Giulia Be,se essa vida fosse um filme,76,41,9,,,,
79,up,Shevchenko e Elloco & Mc Mari,Xereca de Mel,80,48,6,,,,
80,up,Fabiana Anastácio,Adorarei,85,15,16,,,,
81,-,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,-,75,1,,,,
82,down,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),64,19,3,,,,
83,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),83,17,2,,,,
84,-,Vitor Kley,Vitor Kley Fala Sobre Marambaia,-,44,4,,,,
