Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,20,,,,
2,-,Kadu Martins,Halls na Língua,-,1,1,,,,
3,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",2,2,3,,,,
4,-,Luan Pereira & Gustavo Mioto,Moletom,-,4,1,,,,
5,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",13,2,3,,,,
6,down,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,23,,,,
7,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),5,3,17,,,,
8,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",8,7,28,,,,
9,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,4,20,,,,
10,-,Léo Santana,Posturado E Calmo,-,10,1,,,,
11,up,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,11,11,2,,,,
12,down,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,9,9,6,,,,
13,up,Gabriela Rocha,Me Atraiu (Ao Vivo),14,6,22,,,,
14,up,MC Livinho & DJ Matt D,Novidade na Área,50,8,2,,,,
15,down,Marília Mendonça,Leão,12,1,30,,,,
16,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",23,16,47,,,,
17,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,16,7,,,,
18,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),20,7,12,,,,
19,down,Oh Polêmico,Pitbull Enraivado,10,7,11,,,,
20,up,Hireliager,01/01/02,27,17,2,,,,
21,down,MC Caverinha & KayBlack,Cartão Black,18,3,8,,,,
22,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),16,11,5,,,,
23,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,38,6,10,,,,
24,down,Maria Marçal,Deixa,22,11,15,,,,
25,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),19,7,25,,,,
26,-,Viviane,Sonho Lindo,-,26,1,,,,
27,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),24,9,29,,,,
28,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,9,8,,,,
29,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,40,15,9,,,,
30,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,28,17,14,,,,
31,down,Mario Lara,Cumpleaños para Papa,25,19,11,,,,
32,up,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),33,27,3,,,,
33,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",26,26,3,,,,
34,up,Matuê,Conexões de Máfia (feat. Rich The Kid),35,3,10,,,,
35,down,Zé Vaqueiro,Coladin,21,21,6,,,,
36,down,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,30,28,4,,,,
37,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),55,36,2,,,,
38,-,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),-,20,33,,,,
39,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),32,2,15,,,,
40,down,WIU,Coração de Gelo,37,3,31,,,,
41,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),34,3,13,,,,
42,up,Aline Barros,Jeová Jireh,56,37,11,,,,
43,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),48,21,34,,,,
44,-,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,-,43,1,,,,
45,down,MC Rogerinho,085 (Ao Vivo),29,5,18,,,,
46,-,Mc Cabelinho,Minha cura (Masterizado),-,9,11,,,,
47,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),49,25,15,,,,
48,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),44,7,21,,,,
49,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,34,,,,
50,down,Os Barões da Pisadinha,Voltei pra Vaquejada,43,25,25,,,,
51,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),74,35,2,,,,
52,down,MC Kevin O Chris & MC Caja,Papin,41,19,11,,,,
53,up,Japãozin,Pião de Vida Louca,54,43,4,,,,
54,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,24,,,,
55,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),69,49,21,,,,
56,up,Mart'nália,Renascer Das Cinzas,60,53,4,,,,
57,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,57,2,16,,,,
58,-,Didi Kempot,Loro Lopo,-,14,30,,,,
59,up,Edsong,Moça Roça,64,48,8,,,,
60,down,Favela Vibes,FORTE FORTE DE LACOSTE,52,33,5,,,,
61,-,Olivia Rodrigo,vampire,-,61,1,,,,
62,up,Valter Lopes,Depois das Duas,65,47,11,,,,
63,up,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),88,36,2,,,,
64,up,Nathália Braga,Deus Está Te Ensinando,68,64,6,,,,
65,up,Reduzino Malaquias,Rincão do Maciel,75,65,7,,,,
66,up,Julia Vitória,De Dentro pra Fora,70,58,13,,,,
67,-,Edmázia Mayembe,Segredo,-,51,5,,,,
68,-,Ariel Bringuez,Alma Con Alma,-,68,1,,,,
69,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,61,61,3,,,,
70,up,Raphaela Santos,Quem É o Louco Entre Nós,84,13,3,,,,
71,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,62,10,15,,,,
72,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,29,,,,
73,up,Ana Castela,Boiadeira,95,51,11,,,,
74,down,Luan Santana,MEIO TERMO (Ao Vivo),66,63,4,,,,
75,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,75,1,,,,
76,up,Hugo & Guilherme,Mágica (Ao Vivo),81,54,14,,,,
77,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",86,35,8,,,,
78,down,Terrakota,Gira Giro,71,46,8,,,,
79,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),90,58,3,,,,
80,down,Nadson O Ferinha,Erro Gostoso,79,64,11,,,,
81,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,67,21,15,,,,
82,down,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),72,68,3,,,,
83,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),59,49,9,,,,
84,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,91,72,7,,,,
85,-,Babs Gonzales,Oop-Pop-A-Da,-,85,1,,,,
86,-,Vitória Souza,Eu Permiti o Vento,-,67,12,,,,
87,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,50,13,,,,
88,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,94,72,2,,,,
89,-,Crianças EmCanto,João Carreteiro,-,89,1,,,,
90,down,Segundo Manchado,Adoro,83,75,4,,,,
91,-,João Gomes,Eu Tenho a Senha,-,17,21,,,,
92,-,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,-,73,1,,,,
93,-,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),-,93,1,,,,
94,down,Filipe Ret & Dallass,Deus Perdoa,80,54,14,,,,
95,down,Lucy Alves & Tato,Embrasa,82,76,4,,,,
96,down,Mc Kevin,Inspiração (feat. MC Ryan SP),92,21,32,,,,
97,-,Jack Name,Karolina,-,75,2,,,,
98,-,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,-,8,23,,,,
