Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,3,,,,
2,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,2,1,11,,,,
3,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,1,1,8,,,,
4,up,Tierry,Cabeça Branca,4,2,12,,,,
5,up,Mari Fernandez & Marcynho Sensação,Parada Louca,5,2,7,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Presepada,7,4,9,,,,
7,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),6,6,8,,,,
8,up,Tayrone,Cê Tá Preparada (Ao Vivo),8,2,4,,,,
9,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),10,6,6,,,,
10,down,PEDRO SAMPAIO,GALOPA,9,6,14,,,,
11,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,17,5,4,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,11,2,15,,,,
13,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,13,1,15,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,14,3,39,,,,
15,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,12,3,12,,,,
16,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),16,12,5,,,,
17,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),18,7,9,,,,
18,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),31,11,8,,,,
19,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,11,,,,
20,up,Gusttavo Lima,Ficha Limpa,20,8,30,,,,
21,up,Gloria Groove,A QUEDA,21,3,12,,,,
22,down,Tarcísio do Acordeon,Proteção de Tela,19,15,17,,,,
23,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,4,32,,,,
24,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,26,7,10,,,,
25,down,João Gomes & Vítor Fernandes,Se For Amor,22,1,27,,,,
26,-,Matuê & L7nnon,Sem Dó,-,26,1,,,,
27,down,Henrique & Juliano,Arranhão (Ao Vivo),24,9,22,,,,
28,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),23,2,41,,,,
29,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,25,3,29,,,,
30,up,Gusttavo Lima,Bloqueado (Ao Vivo),38,3,6,,,,
31,down,Brisa Star & Zé Vaqueiro,Cena de Amor,29,6,23,,,,
32,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,30,5,25,,,,
33,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",39,26,7,,,,
34,down,Felipe Amorim,Putariazinha,28,7,15,,,,
35,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",34,1,33,55,2021-04-25,33,2021-05-16
36,up,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),40,21,4,,,,
37,down,Marília Mendonça,Troca de Calçada,33,12,29,,,,
38,up,Priscila Senna,Alvejante (feat. Zé Vaqueiro),43,18,12,,,,
39,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),35,11,18,,,,
40,up,Gloria Groove,LEILÃO,52,24,6,,,,
41,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,32,13,23,,,,
42,up,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",48,26,10,,,,
43,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",41,26,11,,,,
44,up,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),49,39,3,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,54,37,5,,,,
46,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),47,20,17,,,,
47,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),59,35,3,,,,
48,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,46,33,13,,,,
49,down,Taty Pink & Romeu,Antes de Ir,37,1,19,,,,
50,-,Jeanet,Alitas Quebradas,-,29,3,,,,
51,down,Japãozin,Carinha de Neném,42,3,16,,,,
52,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),45,12,18,,,,
53,down,Kaio Viana & MC CJ,Formosa,44,33,4,,,,
54,up,Ái Vân,Đố Ai (feat. Thai Chau),78,25,3,,,,
55,-,Jessé Aguiar,Alívio,-,21,29,,,,
56,up,DJ Da Revoada,Arranhão (Funk Remix),61,51,5,,,,
57,down,DJ Perigoso,Solidão,51,51,5,,,,
58,up,Briza & Shaun Erik,Berimbau do Brasil (arr.),68,37,2,,,,
59,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,53,29,12,,,,
60,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,56,5,9,,,,
61,down,Zé Neto & Cristiano,Ela e Ela,55,4,19,,,,
62,down,Big James,Depende,57,8,3,,,,
63,up,Os Quatro e Meia,Olá Solidão,70,45,2,,,,
64,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,80,27,4,,,,
65,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,67,8,19,,,,
66,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,65,5,19,,,,
67,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),64,41,10,,,,
68,-,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),-,21,1,,,,
69,up,Vittor Emanuel,Eu Já Tava Bem,71,64,5,,,,
70,down,Os Barões da Pisadinha,Voltei pra Vaquejada,69,25,6,,,,
71,up,Marília Mendonça,Deprê,76,30,19,,,,
72,up,Jorge & Mateus,Molhando o Volante,84,22,4,,,,
73,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),72,16,13,,,,
74,up,Type O N E,Type O N E,89,59,2,,,,
75,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,63,41,22,,,,
76,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),73,39,7,,,,
77,up,Marcynho Sensação,Viela,83,33,9,,,,
78,-,Тото,Aha,-,53,6,,,,
79,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",88,17,14,,,,
80,up,Dan Ventura,Passinho Debochado,92,10,20,,,,
81,down,Mc Kitinho,Bota a Palma da Mão No Chão,74,44,10,,,,
82,down,Marcynho Sensação,Boquinha,79,54,4,,,,
83,up,Zé Neto & Cristiano,Vamo Tomar Uma,94,43,11,,,,
84,up,Henrique & Juliano,Acordo (Ao Vivo),85,34,11,,,,
85,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),82,53,8,,,,
86,-,C4 pedro,Perigosa (feat. Anselmo Ralph),-,86,1,,,,
87,up,Raça Negra,Cheia De Manias,98,64,2,,,,
88,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),87,37,4,,,,
89,-,La Nueva Era,La Nueva Era,-,78,1,,,,
90,-,Teto,Mustang Preto,-,47,11,,,,
91,-,MC Danone & Mc Frog,Pegada de Malvado,-,67,4,,,,
92,-,Money Man,Money Man Perry,-,40,14,,,,
93,-,Ludmilla,Ela Não (Ao Vivo),-,22,13,,,,
94,-,Bonifácio Aurio,Casamento,-,18,9,,,,
95,-,Adele,Strangers By Nature,-,75,4,,,,
96,-,Rod Stewart,I Don't Want to Talk About It (Live),-,96,1,,,,
