Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),1,1,2,,,,
2,up,Anitta,Envolver,12,2,10,,,,
3,down,Zé Felipe,Malvada,2,1,9,,,,
4,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,3,2,8,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,15,,,,
6,down,MC Rogerinho,Botadinha Saliente,5,5,8,,,,
7,up,Gusttavo Lima,Bloqueado (Ao Vivo),9,3,18,,,,
8,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],6,5,20,,,,
9,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,10,3,9,,,,
10,down,Simone & Simaria & Zé Felipe,Vontade De Morder,7,3,11,,,,
11,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,8,2,11,,,,
12,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,2,1,,,,
13,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,11,4,5,,,,
14,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,13,1,23,,,,
15,up,PEDRO SAMPAIO,GALOPA,21,6,26,,,,
16,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),22,11,30,,,,
17,down,Mari Fernandez & Marcynho Sensação,Parada Louca,16,12,5,,,,
18,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,15,15,8,,,,
19,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,12,17,,,,
20,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,5,6,,,,
21,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),18,6,18,,,,
22,down,George Henrique & Rodrigo,Vai na Frente,14,14,2,,,,
23,up,Tierry,Cabeça Branca,26,2,24,,,,
24,up,Marília Mendonça & Maiara & Maraisa,Presepada,24,4,21,,,,
25,down,Gloria Groove,VERMELHO,23,17,7,,,,
26,up,Filipe Ret & Dallass,F* F* M*,37,26,20,,,,
27,-,Da Froi,İnanmazsın (feat. Da Poet),-,27,4,,,,
28,down,Chefin Oficial & Mainstreet,212,20,2,11,,,,
29,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",25,25,3,,,,
30,up,Henrique & Juliano,Seu Perfil (Ao Vivo),35,17,9,,,,
31,up,Jorge & Mateus,Molhando o Volante,36,22,16,,,,
32,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,27,27,16,,,,
33,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",30,4,44,,,,
34,up,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),65,34,2,,,,
35,down,Jessé Aguiar,Alívio,33,21,40,,,,
36,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),32,7,21,,,,
37,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",29,24,6,,,,
38,down,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",28,17,6,,,,
39,up,DJ PW & DJ Pedrinho,iPhone Branco,39,39,3,,,,
40,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),41,26,8,,,,
41,down,Tarcísio do Acordeon,Proteção de Tela,40,15,29,,,,
42,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,38,13,6,,,,
43,up,Henrique & Juliano,Arranhão (Ao Vivo),43,9,34,,,,
44,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),48,26,20,,,,
45,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,44,44,3,,,,
46,down,Gusttavo Lima,Ficha Limpa,42,8,42,,,,
47,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,47,2,27,,,,
48,down,Mc Lipi,Anota Aí,46,28,9,,,,
49,-,Felipe Amorim,No Ouvidinho,-,1,1,,,,
50,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,53,5,16,,,,
51,-,Teto,Fim de Semana no Rio,-,4,1,,,,
52,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),51,47,9,,,,
53,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),60,53,2,,,,
54,up,Sia,Unstoppable,67,54,9,81,2019-11-10,81,2019-11-10
55,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),50,21,13,,,,
56,up,Vítor Fernandes,Saudade e Solidão,63,47,9,,,,
57,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),57,35,15,,,,
58,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",56,4,52,,,,
59,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],55,46,4,,,,
60,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),61,8,83,,,,
61,up,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),64,14,4,,,,
62,-,Caminho Suave,Provações (Ao Vivo),-,47,1,,,,
63,up,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,68,53,8,,,,
64,-,Zé Neto & Cristiano,Ela e Ela,-,4,24,,,,
65,-,Convenience Store Cowboys,Convenience Store Cowboy,-,53,1,,,,
66,up,Matuê & L7nnon,Sem Dó,72,26,13,,,,
67,down,LUDMILLA,Maldivas,52,37,9,,,,
68,down,Gloria Groove,LEILÃO,62,24,18,,,,
69,up,Hungria Hip Hop & Mc Lipi,Outro Patamar,70,63,3,,,,
70,down,Henrique & Juliano,Desgastou (Ao Vivo),54,54,2,,,,
71,down,Mc Menor MT & DJ Eduardo,Onda do Berimbau,59,50,8,,,,
72,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),69,37,16,,,,
73,down,Shain Rutz,Cafe Nervosa,66,51,6,,,,
74,up,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),79,49,10,,,,
75,up,TODO MEU ÓDIO,Amor de Cu É Rôla,82,75,2,,,,
76,down,Manú Paiva,Abraço do Pai,75,52,6,,,,
77,up,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,85,64,2,,,,
78,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),74,21,16,,,,
79,down,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),58,52,11,,,,
80,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),83,49,6,,,,
81,up,Grupo Menos É Mais,Pagando Mal Com Mal,88,81,2,,,,
82,-,Changes & Elin Bemark,Easy On Me,-,80,1,,,,
83,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",81,61,11,,,,
84,up,Preto no Branco,Tá Chorando Por Quê?,86,70,9,,,,
85,down,GAAB & Mc Davi,Amor e Amor,77,73,5,,,,
86,-,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),-,81,4,,,,
87,-,X1,U GOT IT (X1 Ver.),-,52,1,,,,
