Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,3,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,2,4,,,,
3,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),3,2,27,,,,
4,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),5,1,12,,,,
5,down,Felipe Amorim,Toca o Trompete,4,1,9,,,,
6,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),6,1,10,,,,
7,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),7,4,4,,,,
8,up,Simone Mendes,Erro Gostoso (Ao Vivo),12,1,35,,,,
9,down,Kadu Martins,Halls na Língua,8,1,13,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,10,1,32,,,,
11,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),16,1,8,,,,
12,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),15,3,29,,,,
13,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),17,4,32,,,,
14,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,2,11,,,,
15,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),22,9,20,,,,
16,up,Raphaela Santos,Quem É o Louco Entre Nós,18,13,15,,,,
17,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),19,11,17,,,,
18,up,Maria Marçal,Deixa,21,11,27,,,,
19,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",11,11,5,,,,
20,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",13,7,40,,,,
21,down,Felipe Amorim,Fode Bem (feat. MC MIKA),14,7,8,,,,
22,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,24,16,8,,,,
23,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),23,7,24,,,,
24,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),26,14,7,,,,
25,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,1,1,,,,
26,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,2,4,,,,
27,down,Gabriela Rocha,Me Atraiu (Ao Vivo),25,6,34,,,,
28,up,Marília Mendonça,Leão,28,1,42,,,,
29,up,Veighs,Novo Balanço,29,11,10,,,,
30,up,Luan Pereira & Gustavo Mioto,Moletom,30,4,13,,,,
31,up,Maiara & Maraisa,Narcisista (Ao Vivo),32,19,11,,,,
32,down,MC Rogerinho,Furduncinho do Rogerinho,31,31,5,,,,
33,up,Miguel Camoes,Quebranto,38,32,4,,,,
34,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),35,9,41,,,,
35,down,Loco Loco,Chico Chica,20,6,4,,,,
36,down,LUDMILLA,Sintomas de Prazer,33,28,6,,,,
37,up,Aline Barros,Jeová Jireh,37,37,22,,,,
38,down,CESINHA MELLO,VEM MORENIN MC RICA,34,9,9,,,,
39,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,41,6,22,,,,
40,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,36,16,19,,,,
41,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),43,7,37,,,,
42,down,Hireliager,01/01/02,39,17,14,,,,
43,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),42,35,14,,,,
44,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,40,35,6,,,,
45,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),47,3,24,,,,
46,up,Nadson O Ferinha,Sete Bilhões,51,38,3,,,,
47,-,DJ ARANA,MONTAGEM ANOS 2000,-,44,1,,,,
48,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",44,2,15,,,,
49,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),52,36,11,,,,
50,-,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",-,27,1,,,,
51,down,ConeCrewDiretoria,Calma na Alma,48,45,3,,,,
52,down,Melody & Paula Guilherme,Barbie de Chapéu,46,34,6,,,,
53,down,Léo Santana,Posturado E Calmo,50,10,13,,,,
54,down,Drops INA,Estás Aqui (Ao Vivo),45,39,6,,,,
55,-,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",-,25,18,,,,
56,down,Jarabe de Palo & Antonio Vega,Completo Incompleto,49,41,7,,,,
57,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],53,23,7,,,,
58,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,55,43,13,,,,
59,up,Luísa Sonza,A Dona Aranha,63,36,4,,,,
60,down,Ana Castela,Tô Voltando (Ao Vivo),54,41,4,,,,
61,up,Simone Mendes,Dois Fugitivos (Ao Vivo),61,40,7,,,,
62,-,DjLeoMix,Ana Castela Pipoco,-,62,1,,,,
63,down,Terrakota,Gira Giro,57,46,20,,,,
64,up,Nathália Braga,Deus Está Te Ensinando,64,64,18,,,,
65,up,Gaviões da Fiel,Hino do Corinthians,76,65,3,,,,
66,-,Matti & Roinatan,Osta ja Nosta,-,59,1,,,,
67,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,60,51,9,,,,
68,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,62,57,8,,,,
69,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,64,2,,,,
70,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",67,35,20,,,,
71,-,O Tubarão & MC Livinho,Novidade na Área,-,71,1,,,,
72,up,Robinson Monteiro,Só Deus Vê,73,65,2,,,,
73,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,81,73,8,,,,
74,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,78,69,11,,,,
75,-,Blackka,Ni Fama Ni Dinero,-,75,1,,,,
76,up,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),94,52,9,,,,
77,up,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),83,67,9,,,,
78,down,Nadson O Ferinha,Sinal (feat. João Gomes),70,47,8,,,,
79,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),74,65,9,,,,
80,-,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),-,54,1,,,,
81,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",84,26,15,,,,
82,-,Flora Matos,Piloto,-,28,1,,,,
83,down,Jessé Aguiar,Dias de Guerra (Ao Vivo),80,80,3,,,,
84,up,Vega Nova,Golden Memories,90,82,4,,,,
85,down,Henrique & Juliano,Quase Algo (Ao Vivo),68,63,2,,,,
86,down,Bamba Wassoulou Groove,Kamalinya,77,25,9,,,,
87,-,Djonga & Coyote Beatz,Me dá a Mão,-,70,9,,,,
88,-,Dax,2023,-,88,1,,,,
89,-,Segundo Manchado,Adoro,-,75,7,,,,
90,-,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,-,62,1,,,,
91,-,Héctor Lavoe & Willie Colón,Barrunto,-,91,1,,,,
92,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,53,1,,,,
93,down,Luan Santana,MEIO TERMO (Ao Vivo),88,63,15,,,,
94,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,27,13,,,,
95,up,Ana Castela,Boiadeira,95,51,21,,,,
96,-,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),-,40,1,,,,
97,down,Luísa Sonza & Demi Lovato,Penhasco2,69,39,5,,,,
