Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,BRABA,1,1,5,99,2020-04-19,99,2020-04-19
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,9,,,,
3,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),9,3,19,,,,
4,down,Henrique & Juliano,Liberdade Provisória,3,1,19,56,2020-01-05,56,2020-01-05
5,down,Dennis DJ & Mc Don Juan,Te Prometo,4,2,11,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),6,3,15,,,,
7,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,7,5,22,,,,
8,down,Tones and I,Dance Monkey,5,4,21,6,2019-10-06,1,2019-11-10
9,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),10,4,14,,,,
10,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,11,3,24,,,,
11,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,12,1,21,,,,
12,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],16,3,24,,,,
13,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),15,5,21,,,,
14,up,Marília Mendonça,Supera (Ao Vivo),14,1,24,,,,
15,up,Dua Lipa,Don't Start Now,28,4,11,19,2019-11-03,3,2020-01-05
16,down,Henrique & Juliano,Volta por Baixo,8,8,14,,,,
17,down,Jorge & Mateus,Cheirosa (Ao Vivo),13,10,24,,,,
18,up,Casa Worship,A Casa É Sua,22,10,14,,,,
19,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),18,13,24,,,,
20,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),23,18,19,,,,
21,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),17,15,23,,,,
22,down,Henrique & Juliano,Briga Feia,21,6,18,,,,
23,-,Hungria Hip Hop,Made In Favela,-,23,1,,,,
24,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,20,1,21,,,,
25,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),24,5,20,,,,
26,up,Gusttavo Lima,Milu,37,5,23,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),30,20,11,,,,
28,up,Os Barões da Pisadinha,Tá Rocheda,36,16,19,,,,
29,up,Giulia Be,Menina Solta,32,13,24,,,,
30,down,Mila & MC JottaPê,Amor Que Tu Perdeu,26,25,4,,,,
31,up,Simone & Simaria,Amoreco,31,31,5,,,,
32,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),34,1,24,61,2019-11-10,61,2019-11-10
33,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],33,9,24,,,,
34,up,Matheus & Kauan,Litrão (Ao Vivo),48,14,11,,,,
35,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],39,21,20,,,,
36,up,Gusttavo Lima,Na Hora de Amar (Insensível),42,28,5,,,,
37,down,Henrique & Juliano,Amor Atual (Ao Vivo),25,25,2,,,,
38,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,83,20,18,,,,
39,up,MC Du Black & Delacruz,Tudo Aconteceu,50,16,3,,,,
40,up,MC JottaPê & Lexa,Bate Palma,45,11,14,,,,
41,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),49,41,5,,,,
42,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),43,1,22,100,2019-12-01,72,2019-12-08
43,-,Midian Lima,Não Pare,-,13,19,,,,
44,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",40,5,14,,,,
45,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,18,24,,,,
46,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),41,7,11,,,,
47,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),52,14,17,,,,
48,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),47,22,2,,,,
49,down,Pabllo Vittar,Amor de Que,46,4,24,,,,
50,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",62,50,7,,,,
51,-,El Pega Pega De Emilio Reyna,Pero Aún Te Amo,-,51,1,,,,
52,up,Now United,Na Na Na,53,35,16,,,,
53,up,Now United,Come Together,56,16,6,,,,
54,down,Lexa,Aquecimento da Lexa,38,22,12,,,,
55,down,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,51,40,4,,,,
56,up,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),63,13,18,,,,
57,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],66,43,14,77,2020-01-19,77,2020-01-19
58,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,64,58,7,90,2020-01-12,36,2020-03-15
59,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),58,52,7,,,,
60,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),60,8,9,,,,
61,down,Di Propósito,Manda Áudio (Ao Vivo),55,46,7,,,,
62,-,Gusttavo Lima,Perrengue (Ao Vivo),-,13,18,,,,
63,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,65,42,8,,,,
64,up,Orochi,Amor de Fim de Noite (feat. Papatinho),72,51,18,,,,
65,up,Unha Pintada,Água com açúcar,78,43,2,,,,
66,up,Now United,Summer In the City,69,48,7,,,,
67,up,Zé Ramalho,Sinônimos (Ao Vivo),76,56,12,,,,
68,down,Jorge & Mateus,Ranking (Ao Vivo),27,27,6,,,,
69,up,Now United,Who Would Think That Love?,71,51,6,,,,
70,down,Marília Mendonça,Tentativas,57,8,9,,,,
71,down,Mc Losk,Bota Bota,68,24,15,,,,
72,down,Henrique & Juliano,Não Gosto Eu Amo,61,16,13,,,,
73,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),73,28,10,,,,
74,down,Henrique & Juliano,Alô Bebê (Ao Vivo),67,33,8,,,,
75,-,SAINt JHN,Roses (Imanbek Remix Extended),-,45,1,84,2020-04-05,61,2020-05-24
76,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,75,42,13,,,,
77,up,Gabriela Gomes,Deus Proverá,84,37,13,,,,
78,down,NGC Daddy,Glockada,29,29,2,,,,
79,up,Now United,All Day,79,65,5,,,,
80,up,Dua Lipa,Break My Heart,81,44,3,97,2020-03-29,5,2020-06-28
81,-,Eric Land,Rave e Piseiro,-,58,2,,,,
82,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,28,11,,,,
83,down,Eric Land,Cidade Inteira,77,52,11,,,,
84,-,Pineapple StormTv & JayA Luuck,Astro Nauta,-,84,1,,,,
85,-,Valesca Mayssa,Árvore Cortada,-,40,12,,,,
86,-,"Kant, Krawk & Nog",Oh Shit,-,86,1,,,,
87,down,Justin Bieber,Yummy,82,16,15,86,2020-01-05,3,2020-01-12
88,down,Guilherme & Benuto,3 Batidas,80,62,19,,,,
89,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",74,13,9,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,53,1,100,2020-03-01,7,2020-04-26
91,-,KAROL G & Nicki Minaj,Tusa,-,91,3,29,2019-11-17,5,2020-02-02
92,-,Kiaz & L7nnon,Pode Ficar,-,64,1,,,,
93,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",86,2,23,,,,
