Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,1,1,4,,,,
2,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,2,2,8,,,,
3,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,1,1,,,,
4,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,3,3,5,,,,
5,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,6,1,8,,,,
6,down,Tierry,Cabeça Branca,4,2,5,,,,
7,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),7,7,2,,,,
8,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],8,5,14,,,,
9,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,11,1,7,,,,
10,up,PEDRO SAMPAIO,GALOPA,10,6,7,,,,
11,up,Marília Mendonça & Maiara & Maraisa,Presepada,43,4,2,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,5,5,2,,,,
13,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,12,7,3,,,,
14,down,Gloria Groove,A QUEDA,9,3,5,,,,
15,up,Matheus Fernandes & Dilsinho,Baby Me Atende,17,3,32,,,,
16,down,João Gomes & Vítor Fernandes,Se For Amor,14,1,20,,,,
17,up,Henrique & Juliano,Arranhão (Ao Vivo),19,9,15,,,,
18,down,Japãozin,Carinha de Neném,15,3,9,,,,
19,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",13,4,25,,,,
20,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,1,,,,
21,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),20,20,10,,,,
22,up,Marília Mendonça,Troca de Calçada,22,12,22,,,,
23,up,Felipe Amorim,Putariazinha,26,7,8,,,,
24,up,Gusttavo Lima,Ficha Limpa,34,8,23,,,,
25,up,Brisa Star & Zé Vaqueiro,Cena de Amor,29,6,16,,,,
26,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,24,5,12,,,,
27,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,38,5,18,,,,
28,up,Tarcísio do Acordeon,Proteção de Tela,45,15,10,,,,
29,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,31,3,22,,,,
30,-,Anitta,Envolver,-,2,1,,,,
31,up,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",35,26,4,,,,
32,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,42,29,5,,,,
33,up,Priscila Senna,Alvejante (feat. Zé Vaqueiro),36,18,5,,,,
34,up,Marina Sena,Por Supuesto,46,31,4,,,,
35,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),59,8,65,,,,
36,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,50,33,6,,,,
37,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),49,11,11,,,,
38,down,Jessé Aguiar,Alívio,37,21,24,,,,
39,up,John de Bever,Hé John,41,22,5,,,,
40,up,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",44,26,3,,,,
41,-,Murilo Huff,Dois Enganados (Ao Vivo),-,41,1,,,,
42,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,40,8,12,,,,
43,-,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,-,24,8,,,,
44,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),48,12,11,,,,
45,up,Marília Mendonça,Graveto (Ao Vivo),55,3,36,,,,
46,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),54,8,12,,,,
47,-,João Gomes,Meu Pedaço de Pecado,-,1,20,,,,
48,down,Taty Pink & Romeu,Antes de Ir,28,1,12,,,,
49,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",62,17,7,,,,
50,up,Dos Razones,Dos Razones,68,12,31,,,,
51,down,MC Rogerinho,Mete a Louca,47,23,6,,,,
52,down,Bonifácio Aurio,Casamento,33,18,3,,,,
53,up,Mc Kitinho,Bota a Palma da Mão No Chão,94,44,3,,,,
54,up,Zé Neto & Cristiano,Ela e Ela,57,4,12,,,,
55,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,74,3,27,,,,
56,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,87,13,17,,,,
57,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,57,1,,,,
58,-,Murilo Huff & Jorge,Uma Ex (Ao Vivo),-,41,3,,,,
59,up,Money Man,Money Man Perry,60,40,8,,,,
60,up,MD Chefe & DomLaike,Rei Lacoste,65,31,16,,,,
61,up,Marília Mendonça,Perto de Você (Ao Vivo),61,61,2,,,,
62,-,Marília Mendonça,Bye Bye (Ao Vivo),-,62,1,,,,
63,up,John Amplificado,Chega E Senta (Ao Vivo),80,3,14,,,,
64,down,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),56,56,2,,,,
65,-,Тото,Aha,-,53,1,,,,
66,up,NSC,Profissao de Risco,67,66,3,,,,
67,down,Dan Ventura,Passinho Debochado,64,10,13,,,,
68,up,Marcynho Sensação,Viela,79,33,6,,,,
69,up,"Doode, Teto & Matuê",Groupies,69,6,8,,,,
70,up,Ludmilla,Ela Não (Ao Vivo),90,22,8,,,,
71,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,23,14,,,,
72,-,Boombox Cartel,Reaper (feat. JID),-,33,1,,,,
73,-,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],-,73,1,,,,
74,down,Matuê,Quer Voar,72,5,15,,,,
75,down,Teto,Mustang Preto,71,47,5,,,,
76,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,75,55,8,,,,
77,-,Malvado,Kiowa (feat. Robertinho) [Malvado Remix],-,74,1,,,,
78,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),86,16,6,,,,
79,up,Henrique & Juliano,Acordo (Ao Vivo),89,34,4,,,,
80,up,Marília Mendonça,Sem Sal (Ao Vivo),97,80,2,,,,
81,-,Vitinho Imperador,Volta Rapariga,-,14,10,,,,
82,up,Amarok,Surreal,82,59,4,,,,
83,up,Gloria Groove,BONEKINHA,85,50,20,,,,
84,up,Marília Mendonça,Deprê,93,30,15,,,,
85,down,Luan Santana,ILHA,63,63,2,,,,
86,up,Zé Vaqueiro,Metade de um Abraço,88,44,7,,,,
87,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,17,,,,
88,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",92,46,9,,,,
89,-,Mea Culpa,Mea Culpa,-,89,1,,,,
90,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),81,81,2,,,,
91,-,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),-,11,1,,,,
