Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,1,1,6,,,,
2,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,2,1,9,,,,
3,-,Gabb MC & Mc Tato,Luz do Luar,-,3,1,,,,
4,down,WIU & MC Ryan SP,Felina,3,1,17,,,,
5,-,Marcos Valle,Guanabara,-,4,2,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,11,,,,
7,up,Dj Carlos Oliver,Puta Mexicana,10,7,3,,,,
8,up,WIU,Coração de Gelo,12,3,7,,,,
9,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),8,1,16,,,,
10,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),5,5,5,,,,
11,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,9,4,9,,,,
12,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],13,4,26,,,,
13,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),14,11,13,,,,
14,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),11,4,2,,,,
15,-,Gerson Rufino,Lá Vem Ele,-,11,1,,,,
16,up,Luiz Poderoso Chefão,Cheiro da Karolina,17,12,13,,,,
17,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",16,7,5,,,,
18,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),15,5,16,,,,
19,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),19,8,23,,,,
20,up,Orquesta Huambaly,Agustina de Aragón,82,2,16,,,,
21,-,Miley Cyrus,Flowers,-,19,1,,,,
22,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,18,14,5,,,,
23,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,22,1,33,,,,
24,down,PRODUCE X 101,X1-MA,20,8,39,,,,
25,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,25,1,,,,
26,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),27,9,5,,,,
27,down,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,51,,,,
28,up,WIU & Oruam,Horas Iguais,30,28,16,,,,
29,up,Armandinho,Minha Mina,38,11,7,,,,
30,down,Mc Paivah,Casei Com a Putaria,23,1,24,,,,
31,down,Nivaldo Marques,Tem Cabaré Essa Noite,24,1,18,,,,
32,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),26,26,4,,,,
33,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),29,28,17,,,,
34,up,Didi Kempot,Loro Lopo,37,14,18,,,,
35,down,MC Cabelinho,Fogo E Gasolina,31,31,5,,,,
36,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),32,4,28,,,,
37,down,Dj Hn do Alvorada,MECA CEREJA,33,29,5,,,,
38,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),36,19,24,,,,
39,down,Gusttavo Lima,Termina Comigo Antes,28,1,42,,,,
40,up,T-Rex,Pra Mim,40,40,3,,,,
41,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,7,1,,,,
42,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),41,4,37,,,,
43,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),39,27,26,,,,
44,up,VHOOR,Gostosinho,63,18,5,,,,
45,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),46,43,13,,,,
46,up,Brian D,Faborito (Remix) [Your Favorite (Remix],49,46,7,,,,
47,-,Ana Castela,Dona de Mim,-,29,1,,,,
48,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),43,24,9,,,,
49,-,Zé Felipe,Malvada,-,1,38,,,,
50,down,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),48,38,10,,,,
51,down,Kevi Jonny,Te Love (Ao Vivo),42,5,19,,,,
52,down,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),47,31,5,,,,
53,down,Mc Daniel,Balmain (feat. Caio Passos),44,33,4,,,,
54,-,Lockdown,Bloody Mary,-,54,1,,,,
55,down,Ruizinho De Penacova,Malhãozinho Machado,51,51,5,,,,
56,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),45,15,14,,,,
57,up,Marília Mendonça,Impasse (feat. Henrique & Juliano) [Ao Vivo],61,57,2,,,,
58,down,Doc Gyneco,Né Ici,52,18,18,,,,
59,-,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),-,42,1,,,,
60,down,MC Cabelinho,Minha Cura,59,13,3,,,,
61,down,Felipe e Rodrigo,Média Boa (Ao Vivo),58,58,2,,,,
62,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,69,25,17,,,,
63,up,"Anitta, MC Danny & HITMAKER",Ai Papai,65,47,6,,,,
64,down,Mari Fernandez,Quando Tem Sentimento,53,53,2,,,,
65,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),62,13,15,,,,
66,down,Jaspe,Falar De Amor,60,41,15,,,,
67,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",72,28,2,,,,
68,down,Danzo & Jay Kay,Camisa de Time,54,54,4,,,,
69,-,Jorge Ben Jor,Zazueira (Ao Vivo),-,59,2,,,,
70,up,Isaias Saad,Bondade de Deus,86,30,19,,,,
71,down,Vivi,PLAYGROUND,67,61,3,,,,
72,-,Amelia Muge,Meu Coração Sem Direito,-,67,1,,,,
73,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),64,64,13,,,,
74,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),56,56,7,,,,
75,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,71,8,20,,,,
76,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",66,16,31,,,,
77,up,Crippy el Del Pikete,OnlyFans,84,77,2,,,,
78,up,Mr Killa,Rolly Polly,89,12,2,,,,
79,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",83,33,12,,,,
80,down,Psirico,Chama Ela (Ao Vivo),78,70,9,,,,
81,down,Bobby Saint,Unholy,74,53,5,,,,
82,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,56,2,,,,
83,down,Moncho Santana,Vendedora de Amor,79,79,3,,,,
84,up,DJ Kopit,Dj Arjuna Beta,92,67,2,,,,
85,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,17,,,,
86,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,21,17,,,,
87,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,75,60,5,,,,
88,-,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),-,60,1,,,,
89,down,Hungria Hip Hop,Temporal,87,35,18,,,,
90,down,Hugo & Guilherme,Vestido No Chão (Ao Vivo),81,72,4,,,,
91,-,TAEYANG,VIBE (feat. Jimin of BTS),-,91,1,,,,
92,up,Amado Batista,Folha Seca (feat. Simone & Simaria),95,68,15,,,,
93,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,68,23,26,,,,
94,down,Ludmilla,Ela Não (Ao Vivo),88,22,27,,,,
95,-,Jorge & Mateus,5 Regras (Ao Vivo),-,36,4,,,,
96,down,Lou Garcia,Não Fosse Tão Tarde,80,41,24,,,,
97,down,"Marina Elali, Ivete Sangalo & Elba Ramalho",O Xote das Meninas,70,45,5,,,,
98,-,The Yeshiva Boys Choir,Mi X6,-,81,1,,,,
99,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),100,84,2,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,26,9,81,2020-02-09,81,2020-02-09
