Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,1,1,3,,,,
2,up,Gusttavo Lima,Termina Comigo Antes,3,1,7,,,,
3,down,Matheus Fernandes & Xand Avião,Balanço da Rede,2,2,8,,,,
4,up,João Gomes,Dengo,75,2,2,,,,
5,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),6,1,9,,,,
6,up,"Matuê, WIU & Teto",Vampiro,7,2,7,,,,
7,up,Teto,Fim de Semana no Rio,8,4,8,,,,
8,down,Felipe Amorim,No Ouvidinho,4,1,8,,,,
9,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,16,,,,
10,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,4,,,,
11,up,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,25,,,,
12,down,Zé Felipe,Malvada,10,1,16,,,,
13,up,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],16,6,3,,,,
14,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,18,,,,
15,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,4,1,,,,
16,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),14,11,37,,,,
17,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,15,15,6,,,,
18,up,Simone & Simaria,Amiga (Ao Vivo),21,18,3,,,,
19,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),17,12,24,,,,
20,-,Mc Pepeu & The GhosT Music,Gostosinho Tu Cai (Remix),-,19,1,,,,
21,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,43,17,2,,,,
22,up,Henrique & Juliano,Seu Perfil (Ao Vivo),24,17,16,,,,
23,down,Simone & Simaria & Zé Felipe,Vontade De Morder,22,3,18,,,,
24,up,MC Cabelinho,Eu Te Avisei,64,5,6,,,,
25,down,MC Rogerinho,Botadinha Saliente,23,5,15,,,,
26,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,19,2,14,,,,
27,down,"Xamã, Gustah & Neo Beats",Malvadão 3,20,1,22,,,,
28,up,PRODUCE X 101,X1-MA,32,8,4,,,,
29,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,28,3,16,,,,
30,up,Jorge & Mateus,Molhando o Volante,37,22,23,,,,
31,down,"Gducky, Ricky Star & Karik",Ala Ela,26,26,4,,,,
32,down,Mari Fernandez & Marcynho Sensação,Parada Louca,25,12,12,,,,
33,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),27,12,5,,,,
34,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),33,6,25,,,,
35,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,29,1,30,,,,
36,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,30,4,12,,,,
37,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,21,,,,
38,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),31,20,7,,,,
39,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,5,10,,,,
40,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",38,4,51,,,,
41,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,51,18,3,,,,
42,down,PEDRO SAMPAIO,GALOPA,40,6,33,,,,
43,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),44,7,28,,,,
44,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,32,1,,,,
45,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),50,33,3,,,,
46,down,Filipe Ret & Dallass,F* F* M*,41,26,27,,,,
47,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),45,26,15,,,,
48,down,Anitta,Envolver,42,2,17,,,,
49,up,Valério,Barulho Senhor,52,40,3,,,,
50,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,49,13,13,,,,
51,down,Chris Ribeiro,Filho do Minho,39,26,3,,,,
52,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,-,52,1,,,,
53,up,O Canto dos Salmos,Em Vós Nós Esperamos,55,47,4,,,,
54,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",58,25,10,,,,
55,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),56,41,5,,,,
56,down,Harry Styles,As It Was,54,54,7,,,,
57,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],59,3,40,,,,
58,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),67,4,2,,,,
59,down,Wet Bed Gang,Mais Caro,53,51,4,,,,
60,-,Krontjong Toegoe,Gato Do Mato,-,60,1,,,,
61,down,Gloria Groove,VERMELHO,57,17,14,,,,
62,up,Uncle Djink,Jangan Malas Malas,68,59,3,,,,
63,-,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,-,20,1,,,,
64,down,Jorge & Mateus,Todo Seu (Ao Vivo),48,48,2,,,,
65,-,Alexandre Pires,Pode Chorar (Ao Vivo),-,28,1,,,,
66,up,Kellen Byanca,Está Tudo Bem,72,47,5,,,,
67,up,The Neighbourhood,Sweater Weather,81,67,4,77,2021-01-10,63,2021-02-07
68,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,60,15,15,,,,
69,down,Sia,Unstoppable,66,54,16,81,2019-11-10,81,2019-11-10
70,up,Preto no Branco,Tá Chorando Por Quê?,77,70,14,,,,
71,down,Chefin Oficial & Mainstreet,212,61,2,17,,,,
72,up,"MC Neguinho do Kaxeta, MC Leozinho ZS, Mc Lele JP, Mc Hariel, Mc Brunim Dt, MC Marks, MC Joãozinho VT & DJ BOY",SET Vila Clara Store,76,60,5,,,,
73,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,50,1,,,,
74,down,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,62,58,5,,,,
75,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,69,14,7,,,,
76,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),71,53,9,,,,
77,-,João Gomes,Digo Ou Não Digo,-,14,1,,,,
78,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),63,28,3,,,,
79,-,"DJ GM, Mc Lipi & MC Lele JP","Mais um Favelado (feat. MC Lemos, MC Liro & Mc Luck)",-,79,1,,,,
80,down,L7nnon & DJ Biel do Furduncinho,Sei Que Tu Gosta Muito,73,73,2,,,,
81,down,MC Bokão,Empresario Do Crime 2,78,69,4,,,,
82,up,Leonardo Gonçalves,Ele Vive (Ao Vivo),83,56,2,,,,
83,-,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,-,67,4,,,,
84,up,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,86,64,9,,,,
85,up,Lucas Lucco,Se Fosse Amor (Ao Vivo),91,85,4,,,,
86,-,Vitória Souza,Eu Permiti o Vento,-,67,2,,,,
87,up,Cláudia Caramelo,Não Faz Isso,87,77,3,,,,
88,up,Anuel AA,Somo o No Somos,90,68,3,,,,
89,up,MD Chefe,Tendência,98,89,2,,,,
90,-,Djavan,Acelerou (Ao Vivo),-,90,1,,,,
91,up,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",95,29,6,,,,
92,-,Melanie Martinez,Pacify Her,-,92,1,,,,
93,-,Humberto & Ronaldo,Tchau Brigado (Ao Vivo),-,77,1,,,,
94,-,Frank Lima Violinist,Save Your Tears,-,94,1,,,,
95,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,5,,,,
96,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),97,49,3,,,,
97,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,68,1,,,,
98,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),74,74,3,,,,
99,-,Ruth B.,Dandelions,-,99,1,,,,
100,down,DNASTY,Aulas e Cursos,85,69,6,,,,
